"subject","predicate","object"
"http://dbpedia.org/resource/Perfect_Day_(Lou_Reed_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockBallads"
"http://dbpedia.org/resource/Perfect_Day_(Lou_Reed_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSusanBoyleSongs"
"http://dbpedia.org/resource/Perfect_Day_(Lou_Reed_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Perfect_Day_(Lou_Reed_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Perfect_Day_(Lou_Reed_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAll-starRecordings"
"http://dbpedia.org/resource/Perfect_Day_(Lou_Reed_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Perfect_Day_(Lou_Reed_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1972Songs"
"http://dbpedia.org/resource/Perfect_Day_(Lou_Reed_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPattiSmithSongs"
"http://dbpedia.org/resource/Perfect_Day_(Lou_Reed_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLouReedSongs"
"http://dbpedia.org/resource/Perfect_Day_(Lou_Reed_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKirstyMacCollSongs"
"http://dbpedia.org/resource/Perfect_Day_(Lou_Reed_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Perfect_Day_(Lou_Reed_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ballad107049713"
"http://dbpedia.org/resource/Perfect_Day_(Lou_Reed_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalAdvocacyGroups"
