"subject","predicate","object"
"http://dbpedia.org/resource/Moonbay_(short_story_collection)","http://www.w3.org/2000/01/rdf-schema#label","Moonbay (short story collection)"
"http://dbpedia.org/resource/Moonbay_(short_story_collection)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Korean-American_literature"
"http://dbpedia.org/resource/Moonbay_(short_story_collection)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian-American_short_story_collections"
"http://dbpedia.org/resource/Moonbay_(short_story_collection)","http://dbpedia.org/ontology/wikiPageID",32032838
"http://dbpedia.org/resource/Moonbay_(short_story_collection)","http://dbpedia.org/ontology/wikiPageRevisionID",741762439
"http://dbpedia.org/resource/Moonbay_(short_story_collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ty_Pak"
"http://dbpedia.org/resource/Moonbay_(short_story_collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asian-American_short_story_collections"
"http://dbpedia.org/resource/Moonbay_(short_story_collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Korean-American_literature"
"http://dbpedia.org/resource/Moonbay_(short_story_collection)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ty_Pak"
"http://dbpedia.org/resource/Moonbay_(short_story_collection)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Moonbay_(short_story_collection)?oldid=741762439&ns=0"
"http://dbpedia.org/resource/Moonbay_(short_story_collection)","http://dbpedia.org/ontology/wikiPageLength",113
"http://dbpedia.org/resource/Moonbay_(short_story_collection)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Moonbay_(short_story_collection)"
