"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Conrad_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Charles_Conrad_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilEngineer109924540"
"http://dbpedia.org/resource/Charles_Conrad_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Charles_Conrad_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Charles_Conrad_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanEmigrantsToTheUnitedStates"
"http://dbpedia.org/resource/Charles_Conrad_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Charles_Conrad_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCivilEngineers"
"http://dbpedia.org/resource/Charles_Conrad_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgeEngineers"
"http://dbpedia.org/resource/Charles_Conrad_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Charles_Conrad_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Charles_Conrad_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Charles_Conrad_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Charles_Conrad_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanCivilEngineers"
"http://dbpedia.org/resource/Charles_Conrad_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charles_Conrad_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSaxe-Weimar-Eisenach"
"http://dbpedia.org/resource/Charles_Conrad_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Charles_Conrad_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Charles_Conrad_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Charles_Conrad_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Charles_Conrad_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Charles_Conrad_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Charles_Conrad_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engineer109615807"
"http://dbpedia.org/resource/Charles_Conrad_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Charles_Conrad_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Charles_Conrad_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Charles_Conrad_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Charles_Conrad_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Charles_Conrad_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Charles_Conrad_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Charles_Conrad_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromApolda"
"http://dbpedia.org/resource/Charles_Conrad_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Charles_Conrad_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Charles_Conrad_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Charles_Conrad_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Charles_Conrad_Schneider","http://www.w3.org/2000/01/rdf-schema#label","チャールズ・シュナイダー"
"http://dbpedia.org/resource/Charles_Conrad_Schneider","http://www.w3.org/2000/01/rdf-schema#label","Charles Conrad Schneider"
"http://dbpedia.org/resource/Charles_Conrad_Schneider","http://www.w3.org/2000/01/rdf-schema#label","تشارلز شنايدر (مهندس مدني)"
"http://dbpedia.org/resource/Charles_Conrad_Schneider","http://www.w3.org/2000/01/rdf-schema#label","Charles Conrad Schneider"
"http://dbpedia.org/resource/Charles_Conrad_Schneider","http://www.w3.org/2000/01/rdf-schema#comment","Charles Conrad Schneider (German: Carl Conrad Schneider; April 24, 1843 – January 8, 1916), often referred to as C. C. Schneider, was an American civil engineer and bridge designer. Schneider was also a member and president of the American Society of Civil Engineers."
"http://dbpedia.org/resource/Charles_Conrad_Schneider","http://www.w3.org/2000/01/rdf-schema#comment","Charles Conrad Schneider, eigentlich: Carl Conrad Schneider, oft nur als C. C. Schneider bezeichnet (* 24. April 1843 in Apolda; † 8. Januar 1916 in Philadelphia) war ein Ingenieur und Brückenkonstrukteur in den Vereinigten Staaten. Schneider wurde im thüringischen Apolda geboren. Nach seiner Auswanderung in die Vereinigten Staaten machte er sich einen Namen durch die Konstruktion der Niagara Cantilever Bridge, eine der ersten großen Auslegerbrücken. Er gehörte zu der Gruppe von Ingenieuren, die 1886 mit der Installation der Freiheitsstatue in New York betraut waren."
"http://dbpedia.org/resource/Charles_Conrad_Schneider","http://www.w3.org/2000/01/rdf-schema#comment","تشارلز شنايدر (بالإنجليزية: Charles Conrad Schneider)‏ (و. 1843 – 1916 م) هو مهندس مدني، ومهندس من الولايات المتحدة، والإمبراطورية الألمانية، ولد في آبلدا، توفي في فيلادلفيا، عن عمر يناهز 73 عاماً."
"http://dbpedia.org/resource/Charles_Conrad_Schneider","http://www.w3.org/2000/01/rdf-schema#comment","チャールズ・コンラッド・シュナイダー（Charles Conrad Schneider、1843年 - 1916年）は、橋梁を専門とした土木技術者である。"
"http://dbpedia.org/resource/Charles_Conrad_Schneider","http://xmlns.com/foaf/0.1/name","Charles Conrad Schneider"
"http://dbpedia.org/resource/Charles_Conrad_Schneider","http://dbpedia.org/property/name","Charles Conrad Schneider"
"http://dbpedia.org/resource/Charles_Conrad_Schneider","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Signature_of_Charles_Conrad_Schneider.png"
"http://dbpedia.org/resource/Charles_Conrad_Schneider","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Photo_of_Charles_Conrad_Schneider.png"
"http://dbpedia.org/resource/Charles_Conrad_Schneider","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Apolda"
"http://dbpedia.org/resource/Charles_Conrad_Schneider","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Saxe-Weimar-Eisenach"
"http://dbpedia.org/resource/Charles_Conrad_Schneider","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Charles_Conrad_Schneider","http://dbpedia.org/property/deathPlace","Philadelphia, Pennsylvania"
