"subject","predicate","object"
"http://dbpedia.org/resource/J._Ross_Robertson_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/J._Ross_Robertson_Cup","http://www.w3.org/2000/01/rdf-schema#label","J. Ross Robertson Cup"
"http://dbpedia.org/resource/J._Ross_Robertson_Cup","http://www.w3.org/2000/01/rdf-schema#label","J. Ross Robertson Cup"
"http://dbpedia.org/resource/J._Ross_Robertson_Cup","http://www.w3.org/2000/01/rdf-schema#label","Coupe J.-Ross-Robertson"
"http://dbpedia.org/resource/J._Ross_Robertson_Cup","http://www.w3.org/2000/01/rdf-schema#label","J. Ross Robertson Cup"
"http://dbpedia.org/resource/J._Ross_Robertson_Cup","http://www.w3.org/2000/01/rdf-schema#label","Кубок Джона Росса Робертсона"
"http://dbpedia.org/resource/J._Ross_Robertson_Cup","http://www.w3.org/2000/01/rdf-schema#label","Кубок Джей Росса Робертсона"
"http://dbpedia.org/resource/J._Ross_Robertson_Cup","http://www.w3.org/2000/01/rdf-schema#label","J. Ross Robertson Cup"
"http://dbpedia.org/resource/J._Ross_Robertson_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The J. Ross Robertson Cup is a Canadian ice hockey trophy. It is awarded annually in junior ice hockey to the champion of the Ontario Hockey League playoffs. It was donated by John Ross Robertson to the Ontario Hockey Association in 1910, and is the third of three similarly named trophies he established. His other eponymous trophies for the OHA include, the J. Ross Robertson Cup awarded to the annual champions of Allan Cup Hockey, and the J. Ross Robertson Cup which was awarded to the annual champions of the discontinued intermediate division."
"http://dbpedia.org/resource/J._Ross_Robertson_Cup","http://www.w3.org/2000/01/rdf-schema#comment","J. Ross Robertson Cup je trofej udělovaná každoročně v ledním hokeji vítězi playoff kanadské juniorské hokejové ligy: Ontario Hockey League. Pohár je pojmenován po , který byl prezidentem v letech 1899–1905."
"http://dbpedia.org/resource/J._Ross_Robertson_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Кубок Джей Росса Робертсона (англ. J. Ross Robertson Cup) — кубок, ежегодно вручаемый победителю плей-офф Хоккейной лиги Онтарио (OHL). Был назван в честь Джона Росса Робертсона, президента Хоккейной ассоциации Онтарио (OHA) с 1899 по 1905 гг."
