"subject","predicate","object"
"http://dbpedia.org/resource/Edward_of_Salisbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawman110249459"
"http://dbpedia.org/resource/Edward_of_Salisbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Edward_of_Salisbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Edward_of_Salisbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/Edward_of_Salisbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sheriff110589140"
"http://dbpedia.org/resource/Edward_of_Salisbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Edward_of_Salisbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Edward_of_Salisbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Edward_of_Salisbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSheriffsOfWiltshire"
"http://dbpedia.org/resource/Edward_of_Salisbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Edward_of_Salisbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Edward_of_Salisbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Edward_of_Salisbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Edward_of_Salisbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Edward_of_Salisbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Edward_of_Salisbury","http://www.w3.org/2000/01/rdf-schema#label","Edward of Salisbury"
"http://dbpedia.org/resource/Edward_of_Salisbury","http://www.w3.org/2000/01/rdf-schema#label","Эдвард из Солсбери"
"http://dbpedia.org/resource/Edward_of_Salisbury","http://www.w3.org/2000/01/rdf-schema#label","Edward of Salisbury"
"http://dbpedia.org/resource/Edward_of_Salisbury","http://www.w3.org/2000/01/rdf-schema#comment","Edward of Salisbury († wohl 1105/07) war ein englischer Adliger und Höfling (curialis) des 10. und beginnenden 11. Jahrhunderts angelsächsischer Herkunft, der während der Herrschaft der Könige Wilhelm der Eroberer, Wilhelm Rufus und Heinrich I. als Sheriff von Wiltshire diente und offenbar einer der reichsten Männer Englands war."
"http://dbpedia.org/resource/Edward_of_Salisbury","http://www.w3.org/2000/01/rdf-schema#comment","Edward of Salisbury was a nobleman and courtier (curialis), probably part Anglo-Saxon, who served as High Sheriff of Wiltshire during the reigns of William I, William II and Henry I. The Chronicon Abbatiae Rameseiensis (1293) names him as a justice during the reign of Edward the Confessor. He may have been sheriff as early as 1070, he was certainly in that office by 1081, and perhaps carried on there until as late as February or March 1105, when he appears in a long list of sheriffs who witnessed a charter of Henry I. He probably served Henry as a chamberlain. As sheriff Edward received the and a certain pence pertaining the shrievalty as personal property, under certain obligations. A different man, , possessed the shrievalty of Wiltshire in 1107."
"http://dbpedia.org/resource/Edward_of_Salisbury","http://www.w3.org/2000/01/rdf-schema#comment","Эдвард из Солсбери (англ. Edward of Salisbury; умер около 1105/1107) — английский аристократ, в 1070—1105 годах, феодальный барон и Троубриджа, основатель рода, представители которого во второй половине XII века носили титул графа Солсбери. Его отец, вероятно, был нормандцем, а мать, возможно, имела англосаксонское происхождение. Скорее всего Эдвард появился в Англии ещё до нормандского завоевания. Позже он служил при дворе английских королей в середине XI — начале XII века и был крупнейшим землевладельцем в Уилтшире, в его владении находились также поместья в Суррее, Гэмпшире и Дорсете."
"http://dbpedia.org/resource/Edward_of_Salisbury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Sheriffs_of_Wiltshire"
"http://dbpedia.org/resource/Edward_of_Salisbury","http://dbpedia.org/ontology/wikiPageID",25521765
"http://dbpedia.org/resource/Edward_of_Salisbury","http://dbpedia.org/ontology/wikiPageRevisionID",1083105876
"http://dbpedia.org/resource/Edward_of_Salisbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Conquest"
"http://dbpedia.org/resource/Edward_of_Salisbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_Dictionary_of_National_Biography"
