"subject","predicate","object"
"http://dbpedia.org/resource/Preußischer_Landtag","http://www.w3.org/2000/01/rdf-schema#label","Preußischer Landtag"
"http://dbpedia.org/resource/Preußischer_Landtag","http://dbpedia.org/ontology/wikiPageID",41078018
"http://dbpedia.org/resource/Preußischer_Landtag","http://dbpedia.org/ontology/wikiPageRevisionID",778636362
"http://dbpedia.org/resource/Preußischer_Landtag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landtag_of_Prussia"
"http://dbpedia.org/resource/Preußischer_Landtag","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Landtag_of_Prussia"
"http://dbpedia.org/resource/Preußischer_Landtag","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Preußischer_Landtag","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_unprintworthy"
"http://dbpedia.org/resource/Preußischer_Landtag","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ralterlang"
"http://dbpedia.org/resource/Preußischer_Landtag","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Preußischer_Landtag","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Preußischer_Landtag?oldid=778636362&ns=0"
"http://dbpedia.org/resource/Preußischer_Landtag","http://dbpedia.org/ontology/wikiPageLength",117
"http://dbpedia.org/resource/Preußischer_Landtag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Preußischer_Landtag"
