"subject","predicate","object"
"http://dbpedia.org/resource/Sun_Yat_Sen_Memorial_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Sun_Yat_Sen_Memorial_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sun_Yat_Sen_Memorial_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sun_Yat_Sen_Memorial_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sun_Yat_Sen_Memorial_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Sun_Yat_Sen_Memorial_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLandmarksInMacau"
"http://dbpedia.org/resource/Sun_Yat_Sen_Memorial_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sun_Yat_Sen_Memorial_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBiographicalMuseumsInChina"
"http://dbpedia.org/resource/Sun_Yat_Sen_Memorial_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Memorial103743902"
"http://dbpedia.org/resource/Sun_Yat_Sen_Memorial_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sun_Yat_Sen_Memorial_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sun_Yat_Sen_Memorial_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonumentsAndMemorialsInChina"
"http://dbpedia.org/resource/Sun_Yat_Sen_Memorial_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Sun_Yat_Sen_Memorial_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Sun_Yat_Sen_Memorial_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position108621598"
"http://dbpedia.org/resource/Sun_Yat_Sen_Memorial_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sun_Yat_Sen_Memorial_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInMacau"
"http://dbpedia.org/resource/Sun_Yat_Sen_Memorial_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Sun_Yat_Sen_Memorial_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Sun_Yat_Sen_Memorial_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sun_Yat_Sen_Memorial_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Sun_Yat_Sen_Memorial_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Landmark108624891"
"http://dbpedia.org/resource/Sun_Yat_Sen_Memorial_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sun_Yat_Sen_Memorial_House","http://www.w3.org/2000/01/rdf-schema#label","손문기념관"
"http://dbpedia.org/resource/Sun_Yat_Sen_Memorial_House","http://www.w3.org/2000/01/rdf-schema#label","澳門國父紀念館"
"http://dbpedia.org/resource/Sun_Yat_Sen_Memorial_House","http://www.w3.org/2000/01/rdf-schema#label","Sun Yat Sen Memorial House"
"http://dbpedia.org/resource/Sun_Yat_Sen_Memorial_House","http://www.w3.org/2000/01/rdf-schema#comment","澳門國父紀念館（葡萄牙語：Casa Memorativa Sun Yat Sen），是位於澳門特別行政區紀念中華民國國父孫中山的紀念館，係由中華民國大陸委員會之附屬公司擁有，並由下屬之港澳處澳門辦事處所管理。"
"http://dbpedia.org/resource/Sun_Yat_Sen_Memorial_House","http://www.w3.org/2000/01/rdf-schema#comment","손문기념관(Sun Yat Sen Memorial House), 손문국부기념관(중국어: 澳門國父紀念館)은 중국 마카오 상라자루 당구에 위치한 박물관이다. 중국민국을 세운 신해혁명의 지도자이자 중국 삼민주의의 창시자인 쑨원(孫文)이 1890년대에 마카오에서 의술을 펼치고 있었을 때 살던 집으로 현재는 기념관으로 개방되어 있다. 원래 쑨원이 살았던 집은 옆에 있었으나 폭발사고로 파괴되었고, 그후 그의 아들이 1918년 아버지를 기념하기 위해 건립했다. 북아프리카 건축양식의 일종인 무어식으로 지어진 3층 건물 안에는 쑨원의 동상과 많은 사진, 문헌 등과 장제스의 초기 사진이 전시되어 있다."
"http://dbpedia.org/resource/Sun_Yat_Sen_Memorial_House","http://www.w3.org/2000/01/rdf-schema#comment","Sun Yat Sen Memorial House (Chinese: 澳門國父紀念館; Portuguese: Casa Comemorativa Sun Yat Sen) or Memorial House of Dr. Sun Yat Sen is a museum located in São Lázaro, Macau, China where former family members and relatives of Sun Yat-sen, the 'Father of Modern China' used to live. The House bears witness to his short but significant stay in Macau in the early 20th century where Macau serve as the starting point for Dr. Sun's travels around the world; it also act as an important venue in which he conducted revolutionary activities and finally as the ideal place he chose to settle his family in later years."
"http://dbpedia.org/resource/Sun_Yat_Sen_Memorial_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",22.19987487792969
"http://dbpedia.org/resource/Sun_Yat_Sen_Memorial_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",113.5489807128906
"http://dbpedia.org/resource/Sun_Yat_Sen_Memorial_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sun_Yat_Sen_Memorial_House_Interior.jpg"
"http://dbpedia.org/resource/Sun_Yat_Sen_Memorial_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sun_Yat-sen_1924_Guangzhou.jpg"
"http://dbpedia.org/resource/Sun_Yat_Sen_Memorial_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sun_Yat_Sen_Memorial_House.jpg"
"http://dbpedia.org/resource/Sun_Yat_Sen_Memorial_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/10-2.png"
"http://dbpedia.org/resource/Sun_Yat_Sen_Memorial_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sun_Yat_Sen's_family_1901.png"
"http://dbpedia.org/resource/Sun_Yat_Sen_Memorial_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Macau"
"http://dbpedia.org/resource/Sun_Yat_Sen_Memorial_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Macau"
"http://dbpedia.org/resource/Sun_Yat_Sen_Memorial_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_establishments_in_Macau"
"http://dbpedia.org/resource/Sun_Yat_Sen_Memorial_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landmarks_in_Macau"
"http://dbpedia.org/resource/Sun_Yat_Sen_Memorial_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biographical_museums_in_China"
"http://dbpedia.org/resource/Sun_Yat_Sen_Memorial_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Macau_Peninsula"
"http://dbpedia.org/resource/Sun_Yat_Sen_Memorial_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monuments_and_memorials_to_Sun_Yat-sen"
"http://dbpedia.org/resource/Sun_Yat_Sen_Memorial_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monuments_and_memorials_in_China"
"http://dbpedia.org/resource/Sun_Yat_Sen_Memorial_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Macau"
"http://dbpedia.org/resource/Sun_Yat_Sen_Memorial_House","http://dbpedia.org/ontology/wikiPageID",11355965
"http://dbpedia.org/resource/Sun_Yat_Sen_Memorial_House","http://dbpedia.org/ontology/wikiPageRevisionID",1116992092
"http://dbpedia.org/resource/Sun_Yat_Sen_Memorial_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guangdong"
"http://dbpedia.org/resource/Sun_Yat_Sen_Memorial_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii"
"http://dbpedia.org/resource/Sun_Yat_Sen_Memorial_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuiheng"
"http://dbpedia.org/resource/Sun_Yat_Sen_Memorial_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sun_Yat-sen_1924_Guangzhou.jpg"
"http://dbpedia.org/resource/Sun_Yat_Sen_Memorial_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing"
"http://dbpedia.org/resource/Sun_Yat_Sen_Memorial_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Macau"
"http://dbpedia.org/resource/Sun_Yat_Sen_Memorial_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_Bandits"
"http://dbpedia.org/resource/Sun_Yat_Sen_Memorial_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1958_establishments_in_Macau"
"http://dbpedia.org/resource/Sun_Yat_Sen_Memorial_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whampoa_Military_Academy"
"http://dbpedia.org/resource/Sun_Yat_Sen_Memorial_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_culture"
"http://dbpedia.org/resource/Sun_Yat_Sen_Memorial_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Lázaro"
"http://dbpedia.org/resource/Sun_Yat_Sen_Memorial_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qing_Dynasty"
"http://dbpedia.org/resource/Sun_Yat_Sen_Memorial_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Macau"
