"subject","predicate","object"
"http://dbpedia.org/resource/Marineland_of_the_Pacific","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Marineland_of_the_Pacific","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Marineland_of_the_Pacific","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Marineland_of_the_Pacific","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Marineland_of_the_Pacific","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerZoos"
"http://dbpedia.org/resource/Marineland_of_the_Pacific","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Marineland_of_the_Pacific","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Marineland_of_the_Pacific","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Marineland_of_the_Pacific","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Marineland_of_the_Pacific","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Marineland_of_the_Pacific","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marineland_of_the_Pacific","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615374"
"http://dbpedia.org/resource/Marineland_of_the_Pacific","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctAmusementParksInCalifornia"
"http://dbpedia.org/resource/Marineland_of_the_Pacific","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Marineland_of_the_Pacific","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Marineland_of_the_Pacific","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Marineland_of_the_Pacific","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Marineland_of_the_Pacific","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AmusementPark108494231"
"http://dbpedia.org/resource/Marineland_of_the_Pacific","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Menagerie103745146"
"http://dbpedia.org/resource/Marineland_of_the_Pacific","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Marineland_of_the_Pacific","http://www.w3.org/2000/01/rdf-schema#label","Marineland of the Pacific"
"http://dbpedia.org/resource/Marineland_of_the_Pacific","http://www.w3.org/2000/01/rdf-schema#label","Terra Marina del Pacifico"
"http://dbpedia.org/resource/Marineland_of_the_Pacific","http://www.w3.org/2000/01/rdf-schema#label","Marineland of the Pacific"
"http://dbpedia.org/resource/Marineland_of_the_Pacific","http://www.w3.org/2000/01/rdf-schema#comment","Marineland of the Pacific was a public oceanarium and tourist attraction located on the Palos Verdes Peninsula coast in Los Angeles County, California. Architect William Pereira designed the main structure. It was also known as Hanna-Barbera's Marineland during the late 1970s and early 1980s. Marineland operated from 1954 until 1987, when it was purchased by the owners of SeaWorld San Diego. The new owners moved the popular killer whales and other animals to their San Diego facility and abruptly closed Marineland."
"http://dbpedia.org/resource/Marineland_of_the_Pacific","http://www.w3.org/2000/01/rdf-schema#comment","Marineland of the Pacific – nieistniejący morski park rozrywki zlokalizowany w hrabstwie Los Angeles w stanie Kalifornia. Otwarto go w 1954 (na rok przed uruchomieniem Disneylandu), a zamknięto go w 1987. Był znany ze swojego oceanarium, które w momencie otwarcia obiektu było największe na świecie."
"http://dbpedia.org/resource/Marineland_of_the_Pacific","http://www.w3.org/2000/01/rdf-schema#comment","La Terra Marina del Pacifico è stato un e acquario statunitense, istituito nel 1954 e chiuso nel 1978 nella città di , città della California."
"http://dbpedia.org/resource/Marineland_of_the_Pacific","http://xmlns.com/foaf/0.1/homepage","http://www.marinelandofthepacific.org"
"http://dbpedia.org/resource/Marineland_of_the_Pacific","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i56017"
"http://dbpedia.org/resource/Marineland_of_the_Pacific","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.73799896240234
"http://dbpedia.org/resource/Marineland_of_the_Pacific","http://www.w3.org/2003/01/geo/wgs84_pos#long",-118.3980026245117
"http://dbpedia.org/resource/Marineland_of_the_Pacific","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marineland_of_the_Pacific.jpg"
"http://dbpedia.org/resource/Marineland_of_the_Pacific","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/6208-MarineLandDolphinShow.jpg"
"http://dbpedia.org/resource/Marineland_of_the_Pacific","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/6208-MarineLandPilotWhale&DolphinShow.jpg"
"http://dbpedia.org/resource/Marineland_of_the_Pacific","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Family_Adventure_Swim.jpg"
"http://dbpedia.org/resource/Marineland_of_the_Pacific","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/6506-MarineLand-PalosVerdesPeninsula.jpg"
"http://dbpedia.org/resource/Marineland_of_the_Pacific","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/6208-MarineLandPilotWhaleShow-Bubbles-1.jpg"
"http://dbpedia.org/resource/Marineland_of_the_Pacific","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Los_Angeles_County,_California"
"http://dbpedia.org/resource/Marineland_of_the_Pacific","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hanna-Barbera"
"http://dbpedia.org/resource/Marineland_of_the_Pacific","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_establishments_in_California"
"http://dbpedia.org/resource/Marineland_of_the_Pacific","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_zoos"
"http://dbpedia.org/resource/Marineland_of_the_Pacific","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zoos_established_in_1954"
"http://dbpedia.org/resource/Marineland_of_the_Pacific","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_disestablishments_in_California"
"http://dbpedia.org/resource/Marineland_of_the_Pacific","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:William_Pereira_buildings"
"http://dbpedia.org/resource/Marineland_of_the_Pacific","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_amusement_parks_in_California"
"http://dbpedia.org/resource/Marineland_of_the_Pacific","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Palos_Verdes_Peninsula"
"http://dbpedia.org/resource/Marineland_of_the_Pacific","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Los_Angeles"
"http://dbpedia.org/resource/Marineland_of_the_Pacific","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amusement_parks_closed_in_1987"
"http://dbpedia.org/resource/Marineland_of_the_Pacific","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amusement_parks_opened_in_1954"
"http://dbpedia.org/resource/Marineland_of_the_Pacific","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Los_Angeles_County,_California"
"http://dbpedia.org/resource/Marineland_of_the_Pacific","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zoos_disestablished_in_1987"
"http://dbpedia.org/resource/Marineland_of_the_Pacific","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oceanaria_in_the_United_States"
"http://dbpedia.org/resource/Marineland_of_the_Pacific","http://dbpedia.org/ontology/wikiPageID",923844
"http://dbpedia.org/resource/Marineland_of_the_Pacific","http://dbpedia.org/ontology/wikiPageRevisionID",1119031320
"http://dbpedia.org/resource/Marineland_of_the_Pacific","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beverly_Hillbillies"
"http://dbpedia.org/resource/Marineland_of_the_Pacific","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_Hunt"
"http://dbpedia.org/resource/Marineland_of_the_Pacific","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Invaders"
"http://dbpedia.org/resource/Marineland_of_the_Pacific","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Los_Angeles_County,_California"
"http://dbpedia.org/resource/Marineland_of_the_Pacific","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_&_Simon"
"http://dbpedia.org/resource/Marineland_of_the_Pacific","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Rogers"
"http://dbpedia.org/resource/Marineland_of_the_Pacific","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Marineland_of_the_Pacific","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tourist_attraction"
"http://dbpedia.org/resource/Marineland_of_the_Pacific","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inspector_Gadget_(film)"
"http://dbpedia.org/resource/Marineland_of_the_Pacific","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolphin"
"http://dbpedia.org/resource/Marineland_of_the_Pacific","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Colbys"
"http://dbpedia.org/resource/Marineland_of_the_Pacific","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harcourt_Trade_Publishers"
"http://dbpedia.org/resource/Marineland_of_the_Pacific","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mermaids_of_Tiburon"
"http://dbpedia.org/resource/Marineland_of_the_Pacific","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elvis_Presley"
"http://dbpedia.org/resource/Marineland_of_the_Pacific","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hanna-Barbera"
"http://dbpedia.org/resource/Marineland_of_the_Pacific","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_A-Team"
"http://dbpedia.org/resource/Marineland_of_the_Pacific","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanna-Barbera"
"http://dbpedia.org/resource/Marineland_of_the_Pacific","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_zoos"
"http://dbpedia.org/resource/Marineland_of_the_Pacific","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1954_establishments_in_California"
"http://dbpedia.org/resource/Marineland_of_the_Pacific","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Zoos_established_in_1954"
"http://dbpedia.org/resource/Marineland_of_the_Pacific","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geisel_Library"
"http://dbpedia.org/resource/Marineland_of_the_Pacific","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1987_disestablishments_in_California"
"http://dbpedia.org/resource/Marineland_of_the_Pacific","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV"
"http://dbpedia.org/resource/Marineland_of_the_Pacific","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hart_to_Hart"
"http://dbpedia.org/resource/Marineland_of_the_Pacific","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutual_of_Omaha's_Wild_Kingdom"
"http://dbpedia.org/resource/Marineland_of_the_Pacific","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Pereira"
"http://dbpedia.org/resource/Marineland_of_the_Pacific","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pirates_of_the_Caribbean_(film_series)"
"http://dbpedia.org/resource/Marineland_of_the_Pacific","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Marineland_of_the_Pacific","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Family_Adventure_Swim.jpg"
"http://dbpedia.org/resource/Marineland_of_the_Pacific","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_abandoned_amusement_parks"
"http://dbpedia.org/resource/Marineland_of_the_Pacific","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:William_Pereira_buildings"
"http://dbpedia.org/resource/Marineland_of_the_Pacific","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Catalina_Island,_California"
"http://dbpedia.org/resource/Marineland_of_the_Pacific","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Shots_(1991_film)"
"http://dbpedia.org/resource/Marineland_of_the_Pacific","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macaw"
"http://dbpedia.org/resource/Marineland_of_the_Pacific","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood_of_Dracula's_Castle"
"http://dbpedia.org/resource/Marineland_of_the_Pacific","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_lion"
"http://dbpedia.org/resource/Marineland_of_the_Pacific","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fear_Factor"
"http://dbpedia.org/resource/Marineland_of_the_Pacific","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:6208-MarineLandDolphinShow.jpg"
