"subject","predicate","object"
"http://dbpedia.org/resource/Category:De_Havilland_Canada_aircraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:De_Havilland_Canada_aircraft","http://www.w3.org/2000/01/rdf-schema#label","De Havilland Canada aircraft"
"http://dbpedia.org/resource/Category:De_Havilland_Canada_aircraft","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:De_Havilland_Canada"
"http://dbpedia.org/resource/Category:De_Havilland_Canada_aircraft","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:De_Havilland_aircraft"
"http://dbpedia.org/resource/Category:De_Havilland_Canada_aircraft","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bombardier_Aerospace_aircraft"
"http://dbpedia.org/resource/Category:De_Havilland_Canada_aircraft","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Aircraft_by_manufacturer"
"http://dbpedia.org/resource/Category:De_Havilland_Canada_aircraft","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Aircraft_manufactured_in_Canada"
"http://dbpedia.org/resource/Category:De_Havilland_Canada_aircraft","http://www.w3.org/2004/02/skos/core#prefLabel","De Havilland Canada aircraft"
"http://dbpedia.org/resource/Category:De_Havilland_Canada_aircraft","http://dbpedia.org/ontology/wikiPageID",17673463
"http://dbpedia.org/resource/Category:De_Havilland_Canada_aircraft","http://dbpedia.org/ontology/wikiPageRevisionID",956732568
"http://dbpedia.org/resource/Category:De_Havilland_Canada_aircraft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:De_Havilland_Canada_aircraft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:De_Havilland_Canada_aircraft","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:De_Havilland_Canada_aircraft?oldid=956732568&ns=14"
