"subject","predicate","object"
"http://dbpedia.org/resource/Pervasive_developmental_disorder_not_otherwise_specified","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IllHealth114052046"
"http://dbpedia.org/resource/Pervasive_developmental_disorder_not_otherwise_specified","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disorder114052403"
"http://dbpedia.org/resource/Pervasive_developmental_disorder_not_otherwise_specified","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPervasiveDevelopmentalDisorders"
"http://dbpedia.org/resource/Pervasive_developmental_disorder_not_otherwise_specified","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illness114061805"
"http://dbpedia.org/resource/Pervasive_developmental_disorder_not_otherwise_specified","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pervasive_developmental_disorder_not_otherwise_specified","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeurologicalDisordersInChildren"
"http://dbpedia.org/resource/Pervasive_developmental_disorder_not_otherwise_specified","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLearningDisabilities"
"http://dbpedia.org/resource/Pervasive_developmental_disorder_not_otherwise_specified","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Pervasive_developmental_disorder_not_otherwise_specified","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Pervasive_developmental_disorder_not_otherwise_specified","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PathologicalState114051917"
"http://dbpedia.org/resource/Pervasive_developmental_disorder_not_otherwise_specified","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Pervasive_developmental_disorder_not_otherwise_specified","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Pervasive_developmental_disorder_not_otherwise_specified","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NervousDisorder114084880"
"http://dbpedia.org/resource/Pervasive_developmental_disorder_not_otherwise_specified","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Pervasive_developmental_disorder_not_otherwise_specified","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/AilmentCondition"
"http://dbpedia.org/resource/Pervasive_developmental_disorder_not_otherwise_specified","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalCondition114034177"
"http://dbpedia.org/resource/Pervasive_developmental_disorder_not_otherwise_specified","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LearningDisorder114060688"
"http://dbpedia.org/resource/Pervasive_developmental_disorder_not_otherwise_specified","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pervasive_developmental_disorder_not_otherwise_specified","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disease114070360"
"http://dbpedia.org/resource/Pervasive_developmental_disorder_not_otherwise_specified","http://www.w3.org/2000/01/rdf-schema#label","Trouble envahissant du développement non spécifié"
"http://dbpedia.org/resource/Pervasive_developmental_disorder_not_otherwise_specified","http://www.w3.org/2000/01/rdf-schema#label","اضطرابات نمائية شاملة غير محددة"
"http://dbpedia.org/resource/Pervasive_developmental_disorder_not_otherwise_specified","http://www.w3.org/2000/01/rdf-schema#label","PDD-NOS"
"http://dbpedia.org/resource/Pervasive_developmental_disorder_not_otherwise_specified","http://www.w3.org/2000/01/rdf-schema#label","Первазивное расстройство развития без дополнительных уточнений"
"http://dbpedia.org/resource/Pervasive_developmental_disorder_not_otherwise_specified","http://www.w3.org/2000/01/rdf-schema#label","Pervasive developmental disorder not otherwise specified"
"http://dbpedia.org/resource/Pervasive_developmental_disorder_not_otherwise_specified","http://www.w3.org/2000/01/rdf-schema#label","Trastorn generalitzat del desenvolupament no especificat"
"http://dbpedia.org/resource/Pervasive_developmental_disorder_not_otherwise_specified","http://www.w3.org/2000/01/rdf-schema#label","Transtorno global do desenvolvimento sem outra especificação"
"http://dbpedia.org/resource/Pervasive_developmental_disorder_not_otherwise_specified","http://www.w3.org/2000/01/rdf-schema#label","상세불명의 전반적 발달장애"
"http://dbpedia.org/resource/Pervasive_developmental_disorder_not_otherwise_specified","http://www.w3.org/2000/01/rdf-schema#label","特定不能の広汎性発達障害"
"http://dbpedia.org/resource/Pervasive_developmental_disorder_not_otherwise_specified","http://www.w3.org/2000/01/rdf-schema#label","待分類的廣泛性發展障礙"
"http://dbpedia.org/resource/Pervasive_developmental_disorder_not_otherwise_specified","http://www.w3.org/2000/01/rdf-schema#label","Trastorno generalizado del desarrollo no especificado"
