"subject","predicate","object"
"http://dbpedia.org/resource/Hundred_of_Monbulla","http://www.w3.org/2000/01/rdf-schema#label","Hundred of Monbulla"
"http://dbpedia.org/resource/Hundred_of_Monbulla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1861_establishments_in_Australia"
"http://dbpedia.org/resource/Hundred_of_Monbulla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hundreds_of_South_Australia"
"http://dbpedia.org/resource/Hundred_of_Monbulla","http://dbpedia.org/ontology/wikiPageID",56170001
"http://dbpedia.org/resource/Hundred_of_Monbulla","http://dbpedia.org/ontology/wikiPageRevisionID",818333926
"http://dbpedia.org/resource/Hundred_of_Monbulla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1861_establishments_in_Australia"
"http://dbpedia.org/resource/Hundred_of_Monbulla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hundreds_of_South_Australia"
"http://dbpedia.org/resource/Hundred_of_Monbulla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_Grey"
"http://dbpedia.org/resource/Hundred_of_Monbulla","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/County_of_Grey"
"http://dbpedia.org/resource/Hundred_of_Monbulla","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_possibilities"
"http://dbpedia.org/resource/Hundred_of_Monbulla","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hundred_of_Monbulla?oldid=818333926&ns=0"
"http://dbpedia.org/resource/Hundred_of_Monbulla","http://dbpedia.org/ontology/wikiPageLength",149
"http://dbpedia.org/resource/Hundred_of_Monbulla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hundred_of_Monbulla"
