"subject","predicate","object"
"http://dbpedia.org/resource/Category:Cyprus_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Cyprus_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Cyprus national football team"
"http://dbpedia.org/resource/Category:Cyprus_national_football_team","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_national_association_football_teams"
"http://dbpedia.org/resource/Category:Cyprus_national_football_team","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_national_association_football_teams"
"http://dbpedia.org/resource/Category:Cyprus_national_football_team","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_sports_teams_of_Cyprus"
"http://dbpedia.org/resource/Category:Cyprus_national_football_team","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Football_in_Cyprus"
"http://dbpedia.org/resource/Category:Cyprus_national_football_team","http://www.w3.org/2004/02/skos/core#prefLabel","Cyprus national football team"
"http://dbpedia.org/resource/Category:Cyprus_national_football_team","http://dbpedia.org/ontology/wikiPageID",31428545
"http://dbpedia.org/resource/Category:Cyprus_national_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",966977390
"http://dbpedia.org/resource/Category:Cyprus_national_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Cyprus_national_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Cyprus_national_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Cyprus_national_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Cyprus_national_football_team?oldid=966977390&ns=14"
