"subject","predicate","object"
"http://dbpedia.org/resource/GNRI_Class_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/GNRI_Class_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPassengerLocomotives"
"http://dbpedia.org/resource/GNRI_Class_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/GNRI_Class_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/GNRI_Class_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreatNorthernRailway(Ireland)Locomotives"
"http://dbpedia.org/resource/GNRI_Class_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/GNRI_Class_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locomotive"
"http://dbpedia.org/resource/GNRI_Class_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/GNRI_Class_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBeyer,PeacockLocomotives"
"http://dbpedia.org/resource/GNRI_Class_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/GNRI_Class_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/GNRI_Class_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat4-4-0Locomotives"
"http://dbpedia.org/resource/GNRI_Class_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/GNRI_Class_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Locomotive103684823"
"http://dbpedia.org/resource/GNRI_Class_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/GNRI_Class_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/GNRI_Class_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/GNRI_Class_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayLocomotivesIntroducedIn1915"
"http://dbpedia.org/resource/GNRI_Class_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q93301"
"http://dbpedia.org/resource/GNRI_Class_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/GNRI_Class_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/GNRI_Class_U","http://www.w3.org/2000/01/rdf-schema#label","GNRI Class U"
"http://dbpedia.org/resource/GNRI_Class_U","http://www.w3.org/2000/01/rdf-schema#comment","The GNR(I) class U was a class of 4-4-0 steam locomotives built for the Great Northern Railway (Ireland)."
"http://dbpedia.org/resource/GNRI_Class_U","http://xmlns.com/foaf/0.1/name","Great Northern Railway (Ireland) class U"
"http://dbpedia.org/resource/GNRI_Class_U","http://dbpedia.org/property/name","Great Northern Railway  class U"
"http://dbpedia.org/resource/GNRI_Class_U","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Omagh_Station_-_geograph.org.uk_-_332912.jpg"
"http://dbpedia.org/resource/GNRI_Class_U","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:4-4-0_locomotives"
"http://dbpedia.org/resource/GNRI_Class_U","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Passenger_locomotives"
"http://dbpedia.org/resource/GNRI_Class_U","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:5_ft_3_in_gauge_locomotives"
"http://dbpedia.org/resource/GNRI_Class_U","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Great_Northern_Railway_(Ireland)_locomotives"
"http://dbpedia.org/resource/GNRI_Class_U","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2′B_h2_locomotives"
"http://dbpedia.org/resource/GNRI_Class_U","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scrapped_locomotives"
"http://dbpedia.org/resource/GNRI_Class_U","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beyer,_Peacock_locomotives"
"http://dbpedia.org/resource/GNRI_Class_U","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_locomotives_introduced_in_1915"
"http://dbpedia.org/resource/GNRI_Class_U","http://dbpedia.org/ontology/wikiPageID",22641481
"http://dbpedia.org/resource/GNRI_Class_U","http://dbpedia.org/ontology/wikiPageRevisionID",1121604380
"http://dbpedia.org/resource/GNRI_Class_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lough_Neagh"
"http://dbpedia.org/resource/GNRI_Class_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lough_Melvin"
"http://dbpedia.org/resource/GNRI_Class_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:4-4-0_locomotives"
"http://dbpedia.org/resource/GNRI_Class_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Antrim"
"http://dbpedia.org/resource/GNRI_Class_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lough_Gill"
"http://dbpedia.org/resource/GNRI_Class_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Armagh"
"http://dbpedia.org/resource/GNRI_Class_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:5_ft_3_in_gauge_locomotives"
"http://dbpedia.org/resource/GNRI_Class_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyer,_Peacock_and_Company"
"http://dbpedia.org/resource/GNRI_Class_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Northern_Railway_(Ireland)"
"http://dbpedia.org/resource/GNRI_Class_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Passenger_locomotives"
"http://dbpedia.org/resource/GNRI_Class_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_T._Glover"
"http://dbpedia.org/resource/GNRI_Class_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_Transport_Authority"
"http://dbpedia.org/resource/GNRI_Class_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Great_Northern_Railway_(Ireland)_locomotives"
"http://dbpedia.org/resource/GNRI_Class_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Meath"
"http://dbpedia.org/resource/GNRI_Class_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counties_of_Ireland"
"http://dbpedia.org/resource/GNRI_Class_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Córas_Iompair_Éireann"
"http://dbpedia.org/resource/GNRI_Class_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Louth"
"http://dbpedia.org/resource/GNRI_Class_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lough"
"http://dbpedia.org/resource/GNRI_Class_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2′B_h2_locomotives"
"http://dbpedia.org/resource/GNRI_Class_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/00_gauge"
"http://dbpedia.org/resource/GNRI_Class_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lough_Derg_(Ulster)"
