"subject","predicate","object"
"http://dbpedia.org/resource/Kosha_(lecture_group)","http://www.w3.org/2000/01/rdf-schema#label","講"
"http://dbpedia.org/resource/Kosha_(lecture_group)","http://www.w3.org/2000/01/rdf-schema#label","Kosha (lecture group)"
"http://dbpedia.org/resource/Kosha_(lecture_group)","http://www.w3.org/2000/01/rdf-schema#comment","講（こう）とは、結社または結社による行事・会合である。 講の原義は「講義」「講読」の「講」であり、寺院内で仏典を講読・研究する僧の集団を指すものであったが、やがて仏典の講読を中心とする仏事（講会）を指すようになった。それが転じて、民俗宗教における宗教行事を行なう集団、またはその行事・会合を指すようになった。さらに転じて、相互扶助的な団体や会合のことを意味することもある。 このように「講」という名称で呼ばれる対象は多岐に渡っている。"
"http://dbpedia.org/resource/Kosha_(lecture_group)","http://www.w3.org/2000/01/rdf-schema#comment","A ko (講) is an event or meeting of a Literary society. Also known as Lecture company (講社, Kosha) The original meaning of the word ko was ko for lecture or kōyō, referring to a group of monks who read and studied Buddhist scriptures in a temple, and eventually came to refer to a (kokai) centering on the reading of Buddhist scriptures.。The term has been changed to folk religion to refer to a group of people who hold religious events, or their events and meetings. It can also be used to refer to a mutual aid group or meeting. Thus, the term ""ko"" covers a wide range of subjects."
"http://dbpedia.org/resource/Kosha_(lecture_group)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2016-09-09_Dorogawa-Onsen,_Tenkawa,_Nara,洞川温泉_DSCF0600.jpg"
"http://dbpedia.org/resource/Kosha_(lecture_group)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shinto"
"http://dbpedia.org/resource/Kosha_(lecture_group)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pages_with_unreviewed_translations"
"http://dbpedia.org/resource/Kosha_(lecture_group)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buddhist_organizations"
"http://dbpedia.org/resource/Kosha_(lecture_group)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buddhist_holidays"
"http://dbpedia.org/resource/Kosha_(lecture_group)","http://dbpedia.org/ontology/wikiPageID",70728821
"http://dbpedia.org/resource/Kosha_(lecture_group)","http://dbpedia.org/ontology/wikiPageRevisionID",1097509231
"http://dbpedia.org/resource/Kosha_(lecture_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_community"
"http://dbpedia.org/resource/Kosha_(lecture_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Tate"
"http://dbpedia.org/resource/Kosha_(lecture_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heian_period"
"http://dbpedia.org/resource/Kosha_(lecture_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jōdo_Shinshū"
"http://dbpedia.org/resource/Kosha_(lecture_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanomoshiko"
"http://dbpedia.org/resource/Kosha_(lecture_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhist_chant"
"http://dbpedia.org/resource/Kosha_(lecture_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jizamurai"
"http://dbpedia.org/resource/Kosha_(lecture_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sengoku_period"
"http://dbpedia.org/resource/Kosha_(lecture_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sect"
"http://dbpedia.org/resource/Kosha_(lecture_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shinto"
"http://dbpedia.org/resource/Kosha_(lecture_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinjugami"
"http://dbpedia.org/resource/Kosha_(lecture_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hōonkō"
