"subject","predicate","object"
"http://dbpedia.org/resource/Earth_anchor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Earth_anchor","http://www.w3.org/2000/01/rdf-schema#label","Erdanker"
"http://dbpedia.org/resource/Earth_anchor","http://www.w3.org/2000/01/rdf-schema#label","Earth anchor"
"http://dbpedia.org/resource/Earth_anchor","http://www.w3.org/2000/01/rdf-schema#label","Анкерные сваи"
"http://dbpedia.org/resource/Earth_anchor","http://www.w3.org/2000/01/rdf-schema#comment","An earth anchor is a device designed to support structures, most commonly used in geotechnical and construction applications. Also known as a ground anchor, percussion driven earth anchor or mechanical anchor, it may be impact driven into the ground or run in spirally, depending on its design and intended force-resistance characteristics. Earth anchors are used in both temporary or permanent applications, including supporting retaining walls, guyed masts, and circus tents."
"http://dbpedia.org/resource/Earth_anchor","http://www.w3.org/2000/01/rdf-schema#comment","Erdanker, auch Baumanker oder Schraubanker, dienen als Anschlagpunkt am Boden zur Aufnahme von Zug-Lasten, beispielsweise zum Abspannen von Masten, zur Bergung von Fahrzeugen, Bewegen von Lasten im Gelände, zum Verspannen von Slackleinen oder Seilbrücken, oder in der Landwirtschaft (Hopfenbau, Weinbau, Sichern von neu gepflanzten oder gebrechlichen Bäumen). In kleinerer Ausführung werden sie zum Abspannen von Zelten und Planen verwendet."
"http://dbpedia.org/resource/Earth_anchor","http://www.w3.org/2000/01/rdf-schema#comment","Анкерные сваи — разновидность буроинъекционных свай малого диаметра (50-300 мм), устраиваемая путем забуривания в грунт трубчатых штанг, оснащенных буровой коронкой, с одновременной и последующей инъекцией цементных растворов различной консистенции. После этого свая способна воспринимать как положительные, так и отрицательные нагрузки, то есть работать не на сжатие, а на выдёргивание, испытывая напряжение в основном от осевого растяжения и изгиба. В настоящее время запатентовано множество различных конструкций анкерных свай, использующих различные механизмы раскрытия опорных плит."
"http://dbpedia.org/resource/Earth_anchor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thabazimbi_tower_-_Guy_wire_earth_anchor_-_001.jpg"
"http://dbpedia.org/resource/Earth_anchor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guyed_mast_anchor.jpg"
"http://dbpedia.org/resource/Earth_anchor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Erdanker-Schraube.jpg"
"http://dbpedia.org/resource/Earth_anchor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Centralia,_Missouri"
"http://dbpedia.org/resource/Earth_anchor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geotechnical_shoring_structures"
"http://dbpedia.org/resource/Earth_anchor","http://dbpedia.org/ontology/wikiPageID",36448235
"http://dbpedia.org/resource/Earth_anchor","http://dbpedia.org/ontology/wikiPageRevisionID",1107476889
"http://dbpedia.org/resource/Earth_anchor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floating_dock_(jetty)"
"http://dbpedia.org/resource/Earth_anchor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Construction"
"http://dbpedia.org/resource/Earth_anchor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soil_mechanics"
"http://dbpedia.org/resource/Earth_anchor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abseiling"
"http://dbpedia.org/resource/Earth_anchor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Bishop_Chance"
"http://dbpedia.org/resource/Earth_anchor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pipeline_transport"
"http://dbpedia.org/resource/Earth_anchor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Thabazimbi_tower_-_Guy_wire_earth_anchor_-_001.JPG"
"http://dbpedia.org/resource/Earth_anchor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Centralia,_Missouri"
"http://dbpedia.org/resource/Earth_anchor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frustum"
"http://dbpedia.org/resource/Earth_anchor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Site_analysis"
"http://dbpedia.org/resource/Earth_anchor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circus_tent"
"http://dbpedia.org/resource/Earth_anchor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corrosion"
"http://dbpedia.org/resource/Earth_anchor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilot_hole"
"http://dbpedia.org/resource/Earth_anchor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geotechnical_shoring_structures"
"http://dbpedia.org/resource/Earth_anchor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_aircraft"
"http://dbpedia.org/resource/Earth_anchor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_engineering"
"http://dbpedia.org/resource/Earth_anchor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centralia,_Missouri"
"http://dbpedia.org/resource/Earth_anchor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slacklining"
"http://dbpedia.org/resource/Earth_anchor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utility_pole"
"http://dbpedia.org/resource/Earth_anchor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guyed_mast"
"http://dbpedia.org/resource/Earth_anchor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geotechnical_engineering"
"http://dbpedia.org/resource/Earth_anchor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retaining_walls"
"http://dbpedia.org/resource/Earth_anchor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retaining_wall"
"http://dbpedia.org/resource/Earth_anchor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pile_driver"
"http://dbpedia.org/resource/Earth_anchor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Guyed_mast_anchor.JPG"
"http://dbpedia.org/resource/Earth_anchor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Erdanker-Schraube.jpg"
"http://dbpedia.org/resource/Earth_anchor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18019983"
"http://dbpedia.org/resource/Earth_anchor","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Анкерные_сваи"
"http://dbpedia.org/resource/Earth_anchor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k8x662"
