"subject","predicate","object"
"http://dbpedia.org/resource/Belli_di_papà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Belli_di_papà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Belli_di_papà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Belli_di_papà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Belli_di_papà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Belli_di_papà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Belli_di_papà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Belli_di_papà","http://www.w3.org/2000/01/rdf-schema#label","Belli di papà"
"http://dbpedia.org/resource/Belli_di_papà","http://www.w3.org/2000/01/rdf-schema#label","Belli di papà"
"http://dbpedia.org/resource/Belli_di_papà","http://www.w3.org/2000/01/rdf-schema#label","Belli di papà"
"http://dbpedia.org/resource/Belli_di_papà","http://www.w3.org/2000/01/rdf-schema#comment","Belli di papà è un film del 2015 diretto da Guido Chiesa, con Diego Abatantuono. La pellicola è il remake del film messicano Nosotros los nobles diretto da nel 2013."
"http://dbpedia.org/resource/Belli_di_papà","http://www.w3.org/2000/01/rdf-schema#comment","Belli di papà es una película de comedia italiana de 2015 coescrita y dirigida por Guido Chiesa y protagonizada por Diego Abatantuono. Es un remake de la película de mexicana, Nosotros, los Nobles.​​"
"http://dbpedia.org/resource/Belli_di_papà","http://www.w3.org/2000/01/rdf-schema#comment","Belli di papà is a 2015 Italian comedy film co-written and directed by Guido Chiesa and starring Diego Abatantuono. It is a loose remake of the Mexican comedy film The Noble Family."
"http://dbpedia.org/resource/Belli_di_papà","http://xmlns.com/foaf/0.1/name","Belli di papà"
"http://dbpedia.org/resource/Belli_di_papà","http://dbpedia.org/property/name","Belli di papà"
"http://dbpedia.org/resource/Belli_di_papà","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Belli_di_papà_poster.jpg"
"http://dbpedia.org/resource/Belli_di_papà","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_comedy_films"
"http://dbpedia.org/resource/Belli_di_papà","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Italian_films"
"http://dbpedia.org/resource/Belli_di_papà","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Remakes_of_Mexican_films"
"http://dbpedia.org/resource/Belli_di_papà","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_comedy_films"
"http://dbpedia.org/resource/Belli_di_papà","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Guido_Chiesa"
"http://dbpedia.org/resource/Belli_di_papà","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_remakes_of_foreign_films"
"http://dbpedia.org/resource/Belli_di_papà","http://dbpedia.org/ontology/wikiPageID",52082664
"http://dbpedia.org/resource/Belli_di_papà","http://dbpedia.org/ontology/wikiPageRevisionID",1110985262
"http://dbpedia.org/resource/Belli_di_papà","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_remakes_of_foreign_films"
"http://dbpedia.org/resource/Belli_di_papà","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Remakes_of_Mexican_films"
"http://dbpedia.org/resource/Belli_di_papà","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_Abatantuono"
"http://dbpedia.org/resource/Belli_di_papà","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taranto"
"http://dbpedia.org/resource/Belli_di_papà","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apulia"
"http://dbpedia.org/resource/Belli_di_papà","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_comedy_films"
"http://dbpedia.org/resource/Belli_di_papà","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matilde_Gioli"
"http://dbpedia.org/resource/Belli_di_papà","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Alazraki"
"http://dbpedia.org/resource/Belli_di_papà","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_Italian_films"
"http://dbpedia.org/resource/Belli_di_papà","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Facchinetti"
"http://dbpedia.org/resource/Belli_di_papà","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Guido_Chiesa"
"http://dbpedia.org/resource/Belli_di_papà","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guido_Chiesa"
"http://dbpedia.org/resource/Belli_di_papà","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Tabita"
"http://dbpedia.org/resource/Belli_di_papà","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_comedy_films"
"http://dbpedia.org/resource/Belli_di_papà","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Catania"
"http://dbpedia.org/resource/Belli_di_papà","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Italian_films_of_2015"
"http://dbpedia.org/resource/Belli_di_papà","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/Belli_di_papà","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_language"
"http://dbpedia.org/resource/Belli_di_papà","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Noble_Family"
"http://dbpedia.org/resource/Belli_di_papà","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23900001"
"http://dbpedia.org/resource/Belli_di_papà","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2FiJA"
"http://dbpedia.org/resource/Belli_di_papà","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پدر_دوست‌داشتنی"
"http://dbpedia.org/resource/Belli_di_papà","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Belli_Di_Papà"
"http://dbpedia.org/resource/Belli_di_papà","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Belli_di_papà"
"http://dbpedia.org/resource/Belli_di_papà","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Belli_di_papà"
"http://dbpedia.org/resource/Belli_di_papà","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010s-Italy-comedy-film-stub"
"http://dbpedia.org/resource/Belli_di_papà","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Belli_di_papà","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Belli_di_papà","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Belli_di_papà","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Belli_di_papà_poster.jpg?width=300"
"http://dbpedia.org/resource/Belli_di_papà","http://dbpedia.org/property/cinematography","Federico Masiero"
"http://dbpedia.org/resource/Belli_di_papà","http://dbpedia.org/property/director","http://dbpedia.org/resource/Guido_Chiesa"
"http://dbpedia.org/resource/Belli_di_papà","http://dbpedia.org/property/distributor","Medusa"
"http://dbpedia.org/resource/Belli_di_papà","http://dbpedia.org/property/language","http://dbpedia.org/resource/Italian_language"
"http://dbpedia.org/resource/Belli_di_papà","http://dbpedia.org/property/music","Andrea Farri"
"http://dbpedia.org/resource/Belli_di_papà","http://dbpedia.org/property/producer","Maurizio Totti"
"http://dbpedia.org/resource/Belli_di_papà","http://dbpedia.org/property/producer","Alessandro Usai"
"http://dbpedia.org/resource/Belli_di_papà","http://dbpedia.org/property/runtime","6000.0"
"http://dbpedia.org/resource/Belli_di_papà","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Diego_Abatantuono"
"http://dbpedia.org/resource/Belli_di_papà","http://dbpedia.org/property/story","http://dbpedia.org/resource/Gary_Alazraki"
"http://dbpedia.org/resource/Belli_di_papà","http://dbpedia.org/property/story","Patricio Saiz"
"http://dbpedia.org/resource/Belli_di_papà","http://dbpedia.org/property/story","Adrian Zurita"
"http://dbpedia.org/resource/Belli_di_papà","http://dbpedia.org/property/writer","Guido Chiesa"
"http://dbpedia.org/resource/Belli_di_papà","http://dbpedia.org/property/writer","Giovanni Bognetti"
"http://dbpedia.org/resource/Belli_di_papà","http://dbpedia.org/ontology/abstract","Belli di papà è un film del 2015 diretto da Guido Chiesa, con Diego Abatantuono. La pellicola è il remake del film messicano Nosotros los nobles diretto da nel 2013."
"http://dbpedia.org/resource/Belli_di_papà","http://dbpedia.org/ontology/abstract","Belli di papà es una película de comedia italiana de 2015 coescrita y dirigida por Guido Chiesa y protagonizada por Diego Abatantuono. Es un remake de la película de mexicana, Nosotros, los Nobles.​​"
"http://dbpedia.org/resource/Belli_di_papà","http://dbpedia.org/ontology/abstract","Belli di papà is a 2015 Italian comedy film co-written and directed by Guido Chiesa and starring Diego Abatantuono. It is a loose remake of the Mexican comedy film The Noble Family."
"http://dbpedia.org/resource/Belli_di_papà","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Belli_di_papà?oldid=1110985262&ns=0"
"http://dbpedia.org/resource/Belli_di_papà","http://dbpedia.org/ontology/Work/runtime","100.0"
"http://dbpedia.org/resource/Belli_di_papà","http://dbpedia.org/ontology/wikiPageLength",2780
"http://dbpedia.org/resource/Belli_di_papà","http://dbpedia.org/ontology/runtime",6000.0
"http://dbpedia.org/resource/Belli_di_papà","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Guido_Chiesa"
"http://dbpedia.org/resource/Belli_di_papà","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Italian_language"
