"subject","predicate","object"
"http://dbpedia.org/resource/Meriden_Britannia_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Meriden_Britannia_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Meriden_Britannia_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Meriden_Britannia_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Meriden_Britannia_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Meriden_Britannia_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Meriden_Britannia_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Meriden_Britannia_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Meriden_Britannia_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Meriden_Britannia_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Meriden_Britannia_Company","http://www.w3.org/2000/01/rdf-schema#label","Meriden Britannia Company"
"http://dbpedia.org/resource/Meriden_Britannia_Company","http://www.w3.org/2000/01/rdf-schema#comment","The Meriden Britannia Company was formed in 1852 in Meriden, Connecticut, as a manufacturing company focused on producing wares in britannia metal. It became, for a time, the largest silverware company in the world. By 1891, Meriden Britannia had warerooms in New York (46 East 14th Street, Union Square); Chicago (47 State Street); San Francisco (134 Sutter Street); London, England (7 Cripplegate Buildings, Wood Street, E.C.); and Paris, France (26 Avenue de l'Opéra). The main factories were in Meriden and a branch factory was in Hamilton, Ontario, Canada."
