"subject","predicate","object"
"http://dbpedia.org/resource/With_the_Century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/With_the_Century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/With_the_Century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/With_the_Century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/With_the_Century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/With_the_Century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/With_the_Century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/With_the_Century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/With_the_Century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/With_the_Century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/With_the_Century","http://www.w3.org/2000/01/rdf-schema#label","En el Transcurso del Siglo"
"http://dbpedia.org/resource/With_the_Century","http://www.w3.org/2000/01/rdf-schema#label","With the Century"
"http://dbpedia.org/resource/With_the_Century","http://www.w3.org/2000/01/rdf-schema#label","與世紀同行"
"http://dbpedia.org/resource/With_the_Century","http://www.w3.org/2000/01/rdf-schema#label","В водовороте века"
"http://dbpedia.org/resource/With_the_Century","http://www.w3.org/2000/01/rdf-schema#label","世紀とともに"
"http://dbpedia.org/resource/With_the_Century","http://www.w3.org/2000/01/rdf-schema#label","With the Century"
"http://dbpedia.org/resource/With_the_Century","http://www.w3.org/2000/01/rdf-schema#label","À travers le siècle"
"http://dbpedia.org/resource/With_the_Century","http://www.w3.org/2000/01/rdf-schema#label","세기와 더불어"
"http://dbpedia.org/resource/With_the_Century","http://www.w3.org/2000/01/rdf-schema#comment","Reminiscences: With the Century (Hangul: 세기와 더불어; MR: Segi wa tŏburŏ) adalah autobiografi Kim Il-sung, pendiri dan mantan . Ditulis pada 1992 dan diterbitkan dalam delapan volume, memoir tersebut mengisahkan kisah hidup Kim sepanjang masa kecilnya sampai masa ."
"http://dbpedia.org/resource/With_the_Century","http://www.w3.org/2000/01/rdf-schema#comment","Reminiscences: With the Century (Korean: 세기와 더불어; MR: Segi wa tŏburŏ) is the autobiography of Kim Il-sung, founder and former president of North Korea. The memoirs, written in 1992 and published in eight volumes, retell Kim's life story through his childhood to the time of Korean resistance. Initially, a total of 30 volumes were planned but Kim Il-sung died in 1994 after just six volumes; the seventh and eight volumes were published posthumously. The work reveals early influences of religious and literary ideas on Kim's thinking. An important part of North Korean literature, With the Century is held as a valuable if somewhat unreliable insight into the nation's modern history under late colonial Korea. The book is considered one of a few North Korean primary sources widely available in the"
"http://dbpedia.org/resource/With_the_Century","http://www.w3.org/2000/01/rdf-schema#comment","À travers le siècle (en chosŏn'gŭl : 세기와 더불어) est une autobiographie de Kim Il-sung, fondateur et président éternel de la Corée du Nord. Les mémoires, écrits en 1992 et publiés en huit tomes, retracent la vie de Kim Il-sung de sa naissance, le 15 avril 1912, à la résistance coréenne. Les mémoires de Kim Il-sung sont une part importante de la littérature nord-coréenne et sont donc considérés comme un aperçu précieux de l'histoire de la Corée lors de l'occupation japonaise. Ils sont donc largement utilisés comme source primaire et comme matériel de recherche[Information douteuse]."
"http://dbpedia.org/resource/With_the_Century","http://www.w3.org/2000/01/rdf-schema#comment","«В водоворо́те ве́ка» (кор. 세기와 더불어?, 世紀와 더불어?) — автобиография Ким Ир Сена, основателя и первого руководителя КНДР. Мемуары, написанные в 1992 году и изданные в восьми томах, описывают историю жизни Ким Ир Сена с детства до времён Движения за независимость Кореи. Изначально было задумано в общей сложности 30 томов, но в 1994 году, после написания шести томов, Ким Ир Сен скончался; седьмой и восьмой тома были изданы посмертно. В труде раскрыты ранние влияния религиозных и литературных идей на мировоззрение Ким Ир Сена. Будучи важной частью северокорейской литературы, «В водовороте века» считается ценным, пусть и несколько недостоверным, источником по современной истории Кореи позднеколониального периода. Книга считается одним из немногих северокорейских первоисточников, широко доступных на"
"http://dbpedia.org/resource/With_the_Century","http://www.w3.org/2000/01/rdf-schema#comment","Memorias: En el Transcurso Del Siglo (Hangul: 세기와 더불어) (McCune–Reischauer:Segi wa tŏburŏ) es una serie de libros autobiográficos del Presidente y fundador de la República Popular Democrática de Corea Kim Il Sung. Fueron escritos en 1992 y publicados en 8 volúmenes publicados, en los cuales se narra la historia de Kim desde su infancia hasta la guerra de guerrilla​"
"http://dbpedia.org/resource/With_the_Century","http://www.w3.org/2000/01/rdf-schema#comment","《金日成回憶錄：與世紀同行》（朝鲜语：세기와 더불어／世紀와 더불어 Segi wa tŏburŏ */?）是朝鮮民主主義人民共和國（北韓）的締造者兼國家主席金日成的自傳，於1992年寫成，分為8卷出版；當中第7至第8卷是金日成的遺作，在他死後出版。全書複述了金氏自出生至朝鮮獨立鬥爭時期的生平經歷。 這本書在的地位舉足輕重；雖然它的內容是否可信是一大疑問，但是人們還是認為這本書對日治時期後期的朝鮮歷史作出了有價值的觀察。由於這本書是關於北韓的一手文獻、且在西方廣泛流傳，所以從事的學者都會把它視為重要文獻，不過西方學者同時也對書中歷史敘述的真偽進行考證，並對它的歷史價值作出評價。另外，黃長燁等脫北者質疑這本書不是金日成的親筆著作，而是由專業作家寫成的書籍。"
"http://dbpedia.org/resource/With_the_Century","http://www.w3.org/2000/01/rdf-schema#comment","《세기와 더불어》(世紀와 더불어)는 조선민주주의인민공화국의 주석이었던 김일성의 회고록이다. 하지만 《친애하는 지도자, 김정일》의 저자인 마이클 브린은 자신의 책에서 이 책의 일부 내용이 대필되었을 수 있다는 의견을 주장했다. 회고록 편찬에 직접 간여했던 황장엽은 김일성 본인이 아닌 중앙당 선전부 소속 작가들이 집필하고, 당역사연구소의 일꾼들 1, 2명 참가하여 고문 역할을 했다고 하였다."
"http://dbpedia.org/resource/With_the_Century","http://www.w3.org/2000/01/rdf-schema#comment","世紀とともに（朝鮮語：세기와더불어 ; MR：Segiwatŏburŏ）は、朝鮮民主主義人民共和国を建設した金日成の自伝。"
"http://dbpedia.org/resource/With_the_Century","http://xmlns.com/foaf/0.1/name","With the Century"
"http://dbpedia.org/resource/With_the_Century","http://dbpedia.org/property/name","With the Century"
"http://dbpedia.org/resource/With_the_Century","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Youth_of_Kim_Il-sung.jpg"
"http://dbpedia.org/resource/With_the_Century","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/With_the_Century_cover.jpg"
