"subject","predicate","object"
"http://dbpedia.org/resource/List_of_early_Christian_writers","http://www.w3.org/2000/01/rdf-schema#label","List of early Christian writers"
"http://dbpedia.org/resource/List_of_early_Christian_writers","http://www.w3.org/2000/01/rdf-schema#label","Daftar penulis Kristen awal"
"http://dbpedia.org/resource/List_of_early_Christian_writers","http://www.w3.org/2000/01/rdf-schema#label","Lijst van vroege christelijke schrijvers"
"http://dbpedia.org/resource/List_of_early_Christian_writers","http://www.w3.org/2000/01/rdf-schema#comment","Nadat het jongste boek van wat nu het Nieuwe Testament heet, rond het jaar 100 voltooid was, duurde het nog zo'n 200 jaar voor de kerken het eens konden worden welke boeken in de canon zouden worden opgenomen. Naast de in de canon opgenomen boeken die grotendeels uit de eerste eeuw dateren, zijn er nog veel andere christelijke geschriften uit de tweede en derde eeuw. Sommige waren kennelijk bedoeld als Bijbelboek, maar werden geweigerd omdat men ze voor een vervalsing hield, andere propageerden een van die van de officiële kerk afwijkende leer. Te denken is aan de gnostiek, bekend van het evangelie van Thomas. Soms werden deze in bepaalde gebieden als canoniek beschouwd, maar later toch afgewezen; sommige boeken werden of worden door sommige kerken als canoniek geaccepteerd. Men spreekt va"
"http://dbpedia.org/resource/List_of_early_Christian_writers","http://www.w3.org/2000/01/rdf-schema#comment","Various Early Christian writers wrote gospels and other books, some of which were canonized as the New Testament canon developed. The Apostolic Fathers were prominent writers who are traditionally understood to have met and learned from Jesus' personal disciples. The Church Fathers are later writers with no direct connection to the disciples (other than the claim to apostolic succession). Early Christian apologists tried to defend Christianity against its critics, especially the Ancient Greek and Roman philosophers. Dates given, if not otherwise specified, are of their writings or bishopric, not of their lives."
"http://dbpedia.org/resource/List_of_early_Christian_writers","http://www.w3.org/2000/01/rdf-schema#comment","Berbagai penulis Kristen awal menulis Injil dan buku-buku lain, beberapa di antaranya dikanonkan sebagai kanon Perjanjian Baru yang dikembangkan. Para Bapa Apostolik adalah para penulis terkemuka yang secara tradisi dipahami telah bertemu dan belajar dari para murid langsung Yesus. Para Bapa Gereja adalah para penulis di kemudian hari yang tidak memiliki hubungan secara langsung dengan para murid (yang mengklaim suksesi apostolik). Para apologis membela Kekristenan dari berbagai kritik, khususnya para filsuf Yunani dan Romawi. Daftar ini mencantumkan tahun yang mana jika tidak dinyatakan lain adalah kisaran waktu tulisan mereka atau periode mereka menjabat sebagai uskup, bukan kisaran waktu kehidupan mereka."
"http://dbpedia.org/resource/List_of_early_Christian_writers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_writers"
"http://dbpedia.org/resource/List_of_early_Christian_writers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Christians"
"http://dbpedia.org/resource/List_of_early_Christian_writers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Early_Christianity"
"http://dbpedia.org/resource/List_of_early_Christian_writers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_writers"
"http://dbpedia.org/resource/List_of_early_Christian_writers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_Christian_texts"
