"subject","predicate","object"
"http://dbpedia.org/resource/Category:History_of_Jerusalem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:History_of_Jerusalem","http://www.w3.org/2000/01/rdf-schema#label","History of Jerusalem"
"http://dbpedia.org/resource/Category:History_of_Jerusalem","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_the_West_Bank"
"http://dbpedia.org/resource/Category:History_of_Jerusalem","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Histories_of_cities_in_Israel"
"http://dbpedia.org/resource/Category:History_of_Jerusalem","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Palestine_(region)_by_location"
"http://dbpedia.org/resource/Category:History_of_Jerusalem","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Histories_of_capitals"
"http://dbpedia.org/resource/Category:History_of_Jerusalem","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_the_Jews_in_Palestine_(region)"
"http://dbpedia.org/resource/Category:History_of_Jerusalem","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jerusalem"
"http://dbpedia.org/resource/Category:History_of_Jerusalem","http://www.w3.org/2004/02/skos/core#prefLabel","History of Jerusalem"
"http://dbpedia.org/resource/Category:History_of_Jerusalem","http://dbpedia.org/ontology/wikiPageID",3420173
"http://dbpedia.org/resource/Category:History_of_Jerusalem","http://dbpedia.org/ontology/wikiPageRevisionID",925618534
"http://dbpedia.org/resource/Category:History_of_Jerusalem","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:History_of_Jerusalem","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:History_of_Jerusalem","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:History_of_Jerusalem","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:History_of_Jerusalem?oldid=925618534&ns=14"
