"subject","predicate","object"
"http://dbpedia.org/resource/Spetum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Spetum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Spetum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Spetum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Spetum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoleWeapons"
"http://dbpedia.org/resource/Spetum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Spetum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Spetum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Spetum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Spetum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Spetum","http://www.w3.org/2000/01/rdf-schema#label","Spiedo da guerra"
"http://dbpedia.org/resource/Spetum","http://www.w3.org/2000/01/rdf-schema#label","Spetum"
"http://dbpedia.org/resource/Spetum","http://www.w3.org/2000/01/rdf-schema#label","スペタム"
"http://dbpedia.org/resource/Spetum","http://www.w3.org/2000/01/rdf-schema#label","Spisa friulska"
"http://dbpedia.org/resource/Spetum","http://www.w3.org/2000/01/rdf-schema#label","Spetum"
"http://dbpedia.org/resource/Spetum","http://www.w3.org/2000/01/rdf-schema#label","Espelt de guerra"
"http://dbpedia.org/resource/Spetum","http://www.w3.org/2000/01/rdf-schema#comment","スペタム（英語：Spetum）とは、13-16世紀のヨーロッパで使われた刀身の根元の両脇に穂がある槍で、折り畳み式など数多くのデザインが作られた。刀身部と柄の境目の場所で折りたためるようになっており、展開すると槍となる。 別名にchauve souris、corseca、corsèsque、korseke、runka、rawconなどがある。"
"http://dbpedia.org/resource/Spetum","http://www.w3.org/2000/01/rdf-schema#comment","Spisa friulska (in. spetum) - rodzaj broni drzewcowej o wąskim, prostym i długim (35–40 cm) żeleźcu w formie grotu, z dwoma bocznymi, również wąskimi kolcami, często wygiętymi wachlarzowato ku dołowi, osadzonym na długim drzewcu (1,8-2,4 m).Broń ta była używana przez piechotę w Europie Zachodniej, głównie we Włoszech, gdzie pojawiła się w XIV wieku, a rozwinęła się w XV i pozostawała w użyciu przez kolejne stulecie. Nazwa broni pochodzi od historycznego regionu we Włoszech, Friuli. Blisko spokrewniona z pochodzącymi również z Włoch korseką i runką, których była poprzedniczką."
"http://dbpedia.org/resource/Spetum","http://www.w3.org/2000/01/rdf-schema#comment","Das Spetum (auch Runke, Runka, Friauler Spieß, corseca, corsesque, franz.: chauve souris) war eine mittelalterliche Stangenwaffe."
"http://dbpedia.org/resource/Spetum","http://www.w3.org/2000/01/rdf-schema#comment","Lo spiedo da guerra è un'arma bianca."
"http://dbpedia.org/resource/Spetum","http://www.w3.org/2000/01/rdf-schema#comment","A spetum is a pole weapon that was used in Europe during the 13th century. It consists of a pole, some 6–8 feet long, on which is mounted a spear head with two projections at its base. Many variations of this design flourished over time; some feel that the ranseur is a variation of the spetum. Other names include chauve souris, corseca, corsèsque, korseke, runka, and rawcon. The spetum is usually distinguished from the ranseur and partisan by its ""prongs"" being single edged and used for slashing. The main blade is 12–14 inches long, and the side blades are only about half that length and are set at acute angles."
"http://dbpedia.org/resource/Spetum","http://www.w3.org/2000/01/rdf-schema#comment","L'espelt de guerra és una arma blanca. Va ser creat a l'Europa del segle XIII partint de l'espelt utilitzat per a la caça major. Arma enastada, es constitueix d'una llarga fulla de secció triangular o quadrangular, per a donar potents cops de punta, de la qual parteixen dues fulles secundàries, habitualment en forma de pua o dent de forca. De l'espelt (spetum en llatí i en anglès), deriven altres formes d'arma d'ast més refinades: També se'n feren exemplars molt preats de representació amb fulles decorades d'or."
"http://dbpedia.org/resource/Spetum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spetum_(folding),_Italy,_c._1550_-_Higgins_Armory_Museum_-_DSC05682.jpg"
"http://dbpedia.org/resource/Spetum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spetum_(folding),_Italy,_c._1550_-_Higgins_Armory_Museum_-_DSC05683.jpg"
"http://dbpedia.org/resource/Spetum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polearms"
"http://dbpedia.org/resource/Spetum","http://dbpedia.org/ontology/wikiPageID",1040160
"http://dbpedia.org/resource/Spetum","http://dbpedia.org/ontology/wikiPageRevisionID",1084031345
"http://dbpedia.org/resource/Spetum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pole_weapon"
"http://dbpedia.org/resource/Spetum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polearms"
"http://dbpedia.org/resource/Spetum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Spetum_(folding),_Italy,_c._1550_-_Higgins_Armory_Museum_-_DSC05683.JPG"
"http://dbpedia.org/resource/Spetum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Spetum_(folding),_Italy,_c._1550_-_Higgins_Armory_Museum_-_DSC05682.JPG"
"http://dbpedia.org/resource/Spetum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spear"
"http://dbpedia.org/resource/Spetum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranseur"
"http://dbpedia.org/resource/Spetum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jitte"
"http://dbpedia.org/resource/Spetum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sai_(weapon)"
"http://dbpedia.org/resource/Spetum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partisan_(weapon)"
"http://dbpedia.org/resource/Spetum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Spetum","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Spetumas"
"http://dbpedia.org/resource/Spetum","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/SLYT"
"http://dbpedia.org/resource/Spetum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040qr2"
"http://dbpedia.org/resource/Spetum","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Spisa_friulska"
"http://dbpedia.org/resource/Spetum","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スペタム"
"http://dbpedia.org/resource/Spetum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Spiedo_da_guerra"
"http://dbpedia.org/resource/Spetum","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Spetum"
"http://dbpedia.org/resource/Spetum","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Espelt_de_guerra"
"http://dbpedia.org/resource/Spetum","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Spetum"
"http://dbpedia.org/resource/Spetum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1433772"
"http://dbpedia.org/resource/Spetum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Spetum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Polearm-stub"
"http://dbpedia.org/resource/Spetum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pole_weapons"
"http://dbpedia.org/resource/Spetum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Who"
"http://dbpedia.org/resource/Spetum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Spetum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Spetum","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Spetum_(folding),_Italy,_c._1550_-_Higgins_Armory_Museum_-_DSC05682.jpg?width=300"
"http://dbpedia.org/resource/Spetum","http://dbpedia.org/ontology/abstract","Das Spetum (auch Runke, Runka, Friauler Spieß, corseca, corsesque, franz.: chauve souris) war eine mittelalterliche Stangenwaffe."
"http://dbpedia.org/resource/Spetum","http://dbpedia.org/ontology/abstract","スペタム（英語：Spetum）とは、13-16世紀のヨーロッパで使われた刀身の根元の両脇に穂がある槍で、折り畳み式など数多くのデザインが作られた。刀身部と柄の境目の場所で折りたためるようになっており、展開すると槍となる。 別名にchauve souris、corseca、corsèsque、korseke、runka、rawconなどがある。"
"http://dbpedia.org/resource/Spetum","http://dbpedia.org/ontology/abstract","A spetum is a pole weapon that was used in Europe during the 13th century. It consists of a pole, some 6–8 feet long, on which is mounted a spear head with two projections at its base. Many variations of this design flourished over time; some feel that the ranseur is a variation of the spetum. Other names include chauve souris, corseca, corsèsque, korseke, runka, and rawcon. The spetum is usually distinguished from the ranseur and partisan by its ""prongs"" being single edged and used for slashing. The main blade is 12–14 inches long, and the side blades are only about half that length and are set at acute angles. The design of a spetum is for combat. The main blade is long enough to destroy any significant organ in the human body with a thrust. The side blades could bind weapons, similar to a jitte or sai. The blunt backs of the side blades give the spetum a variety of uses such as tripping and knocking aside shields while providing far more strength to the sharpened side and points than is possible with a dual-edged construction. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Spetum","http://dbpedia.org/ontology/abstract","Lo spiedo da guerra è un'arma bianca."
"http://dbpedia.org/resource/Spetum","http://dbpedia.org/ontology/abstract","Spisa friulska (in. spetum) - rodzaj broni drzewcowej o wąskim, prostym i długim (35–40 cm) żeleźcu w formie grotu, z dwoma bocznymi, również wąskimi kolcami, często wygiętymi wachlarzowato ku dołowi, osadzonym na długim drzewcu (1,8-2,4 m).Broń ta była używana przez piechotę w Europie Zachodniej, głównie we Włoszech, gdzie pojawiła się w XIV wieku, a rozwinęła się w XV i pozostawała w użyciu przez kolejne stulecie. Nazwa broni pochodzi od historycznego regionu we Włoszech, Friuli. Blisko spokrewniona z pochodzącymi również z Włoch korseką i runką, których była poprzedniczką."
"http://dbpedia.org/resource/Spetum","http://dbpedia.org/ontology/abstract","L'espelt de guerra és una arma blanca. Va ser creat a l'Europa del segle XIII partint de l'espelt utilitzat per a la caça major. Arma enastada, es constitueix d'una llarga fulla de secció triangular o quadrangular, per a donar potents cops de punta, de la qual parteixen dues fulles secundàries, habitualment en forma de pua o dent de forca. De l'espelt (spetum en llatí i en anglès), deriven altres formes d'arma d'ast més refinades: 
* Ronca, espelt d'ast molt llarg, amb fulla central massissa, a vegades en forma de ""Llengua de bou""; 
* Corsesca, híbrid entre l'espelt i l'arpió d'abordatge, que les seves dents punxegudes servien a fer caure de la sella el cavaller en armes. També se'n feren exemplars molt preats de representació amb fulles decorades d'or."
"http://dbpedia.org/resource/Spetum","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Weapon"
"http://dbpedia.org/resource/Spetum","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Spetum?oldid=1084031345&ns=0"
"http://dbpedia.org/resource/Spetum","http://dbpedia.org/ontology/wikiPageLength",1615
"http://dbpedia.org/resource/Spetum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Spetum"
