"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Little_Busters!_soundtracks","http://www.w3.org/2000/01/rdf-schema#label","List of Little Busters! soundtracks"
"http://dbpedia.org/resource/List_of_Little_Busters!_soundtracks","http://dbpedia.org/ontology/wikiPageID",48267780
"http://dbpedia.org/resource/List_of_Little_Busters!_soundtracks","http://dbpedia.org/ontology/wikiPageRevisionID",777308073
"http://dbpedia.org/resource/List_of_Little_Busters!_soundtracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_of_Little_Busters!"
"http://dbpedia.org/resource/List_of_Little_Busters!_soundtracks","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Music_of_Little_Busters!"
"http://dbpedia.org/resource/List_of_Little_Busters!_soundtracks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/List_of_Little_Busters!_soundtracks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/List_of_Little_Busters!_soundtracks","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Little_Busters!_soundtracks?oldid=777308073&ns=0"
"http://dbpedia.org/resource/List_of_Little_Busters!_soundtracks","http://dbpedia.org/ontology/wikiPageLength",89
"http://dbpedia.org/resource/List_of_Little_Busters!_soundtracks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_Little_Busters!_soundtracks"
