"subject","predicate","object"
"http://dbpedia.org/resource/Tsering_Woeser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Tsering_Woeser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Tsering_Woeser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Tsering_Woeser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Tsering_Woeser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tsering_Woeser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Tsering_Woeser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Tsering_Woeser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Tsering_Woeser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Tsering_Woeser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Tsering_Woeser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Tsering_Woeser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Tsering_Woeser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Tsering_Woeser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Tsering_Woeser","http://www.w3.org/2000/01/rdf-schema#label","Tsering Woeser"
"http://dbpedia.org/resource/Tsering_Woeser","http://www.w3.org/2000/01/rdf-schema#label","Tsering Woeser"
"http://dbpedia.org/resource/Tsering_Woeser","http://www.w3.org/2000/01/rdf-schema#label","Tsering Woeser"
"http://dbpedia.org/resource/Tsering_Woeser","http://www.w3.org/2000/01/rdf-schema#label","Woeser"
"http://dbpedia.org/resource/Tsering_Woeser","http://www.w3.org/2000/01/rdf-schema#label","Özer"
"http://dbpedia.org/resource/Tsering_Woeser","http://www.w3.org/2000/01/rdf-schema#label","Woeser"
"http://dbpedia.org/resource/Tsering_Woeser","http://www.w3.org/2000/01/rdf-schema#label","Tsering Woeser"
"http://dbpedia.org/resource/Tsering_Woeser","http://www.w3.org/2000/01/rdf-schema#label","Oser"
"http://dbpedia.org/resource/Tsering_Woeser","http://www.w3.org/2000/01/rdf-schema#label","ツェリン・オーセル"
"http://dbpedia.org/resource/Tsering_Woeser","http://www.w3.org/2000/01/rdf-schema#label","唯色"
"http://dbpedia.org/resource/Tsering_Woeser","http://www.w3.org/2000/01/rdf-schema#label","Tsering Woeser"
"http://dbpedia.org/resource/Tsering_Woeser","http://www.w3.org/2000/01/rdf-schema#label","Woeser"
"http://dbpedia.org/resource/Tsering_Woeser","http://www.w3.org/2000/01/rdf-schema#comment","Woeser (Lhasa, 21 juli 1966), uitspraak Weise, ook geschreven als Öser, Oisêr, Wei Se of voluit Tsering Woeser, is een Chinees-Tibetaans schrijfster, dichteres en dissident essayiste. Woeser durft zich in China uiterst kritisch uit te laten over gevoelige onderwerpen. De autoriteiten zien haar daarom als een bedreiging en houden haar en mensen die haar bezoeken nauwlettend in de gaten. In het westen daarentegen wordt ze geroemd; door tibetoloog Robert Barnett wordt ze bijvoorbeeld omschreven als ""een dichteres die vergeten is bang te zijn."" Buiten China is ze een belangrijke bron van informatie over het huidige Tibet."
"http://dbpedia.org/resource/Tsering_Woeser","http://www.w3.org/2000/01/rdf-schema#comment","ツェリン・オーセル（tse ring od zer, 茨仁唯色、1966年 - ）は、中華人民共和国・北京市在住のチベット人作家（国籍:中国）。原籍は東部チベット・カム地方のデルゲ。北京在住の中国人作家・王力雄の妻。"
"http://dbpedia.org/resource/Tsering_Woeser","http://www.w3.org/2000/01/rdf-schema#comment","Tsering Woeser, també coneguda com a Woeser (en tibetà: ཚེ་རིང་འོད་ཟེར་་; en wylie: Tshe-ring 'Od-zer; en pinyin tibetà: Cering Oiser; en xinès: Öser, Wéisè o Wei Se; Lhasa, 21 de juliol de 1966), és una activista política, bloquera, poeta i assagista tibetana."
"http://dbpedia.org/resource/Tsering_Woeser","http://www.w3.org/2000/01/rdf-schema#comment","Tsering Woeser (also written Öser; Tibetan: ཚེ་རིང་འོད་ཟེར་, Wylie: tshe-ring 'od-zer, Lhasa dialect: [t͡sʰérìŋ wǿsèː]; Chinese: 唯色; pinyin: Wéisè, Han name Chéng Wénsà 程文萨; born 1966) is a Tibetan writer, activist, blogger, poet and essayist."
"http://dbpedia.org/resource/Tsering_Woeser","http://www.w3.org/2000/01/rdf-schema#comment","Tsering Woeser (Chéng WénsàT, 程文萨)P (Lhasa, 21 luglio 1966) è un'attivista, blogger e scrittrice tibetana. È una dei pochi autori tibetani a scrivere in cinese sulle problematiche sociali del suo Paese, un modo questo per superare le barriere spaziali e linguistiche e raggiungere indistintamente sia il popolo tibetano che quello cinese."
"http://dbpedia.org/resource/Tsering_Woeser","http://www.w3.org/2000/01/rdf-schema#comment","Özer, celým jménem Cchering Özer (též Tsering Woeser, tibetsky: ཚེ་རིང་འོད་ཟེར་; čínsky: 唯色, pinyin: Wéisè, čínské jméno: 程文萨, pinyin: Chéng Wénsá) je tibetská básnířka, spisovatelka a esejistka. Narodila se 21. července 1966 ve Lhase, nyní žije s manželem Wang Li-siungem v Pekingu. Angažuje se za záchranu tibetského kulturního dědictví. Píše v čínském jazyce. Její knihy byly přeloženy do angličtiny, němčiny, francouzštiny, japonštiny, španělštiny, katalánštiny, polštiny, češtiny a tibetštiny. Přispívá do zahraničních novin o aktuálním dění v Tibetu. Získala několik mezinárodních literárních ocenění."
"http://dbpedia.org/resource/Tsering_Woeser","http://www.w3.org/2000/01/rdf-schema#comment","Tsering Woeser (tibétain : ཚེ་རིང་འོད་ཟེར་, Wylie : tshe ring 'od zer, pinyin tibétain : Cering Oiser, parfois appelée Woeser, autres graphies Öser, Wéisè ou Wei Se en chinois) est une poétesse et essayiste de nationalité chinoise et d'ethnie tibétaine, née le 21 juillet 1966 à Lhassa. Elle est l'épouse de l'écrivain chinois Wang Lixiong. Selon un article de la journaliste identifiant wikidata inconnu""> (d) paru en 2010, Woeser est devenue une des principales sources de nouvelles sur le Tibet en Chine."
"http://dbpedia.org/resource/Tsering_Woeser","http://www.w3.org/2000/01/rdf-schema#comment","Oser, także Woeser (tyb. ཚེ་རིང་འོད་ཟེར་; Wylie: tshe-ring ’od-zer; ZWPY: Cering Oiser; chiń. 唯色; pinyin Wéisè; ur. 1966) – tybetańska poetka, pisarka, blogerka i dziennikarka."
