"subject","predicate","object"
"http://dbpedia.org/resource/Category:Kaiser_Broadcasting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Kaiser_Broadcasting","http://www.w3.org/2000/01/rdf-schema#label","Kaiser Broadcasting"
"http://dbpedia.org/resource/Category:Kaiser_Broadcasting","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_television_broadcasting_companies_of_the_United_States"
"http://dbpedia.org/resource/Category:Kaiser_Broadcasting","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_mass_media_companies_of_the_United_States"
"http://dbpedia.org/resource/Category:Kaiser_Broadcasting","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Henry_J._Kaiser"
"http://dbpedia.org/resource/Category:Kaiser_Broadcasting","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Field_Communications"
"http://dbpedia.org/resource/Category:Kaiser_Broadcasting","http://www.w3.org/2004/02/skos/core#prefLabel","Kaiser Broadcasting"
"http://dbpedia.org/resource/Category:Kaiser_Broadcasting","http://dbpedia.org/ontology/wikiPageID",4304179
"http://dbpedia.org/resource/Category:Kaiser_Broadcasting","http://dbpedia.org/ontology/wikiPageRevisionID",956896963
"http://dbpedia.org/resource/Category:Kaiser_Broadcasting","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Kaiser_Broadcasting?oldid=956896963&ns=14"
