"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lists_of_Rwandan_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lists_of_Rwandan_people","http://www.w3.org/2000/01/rdf-schema#label","Lists of Rwandan people"
"http://dbpedia.org/resource/Category:Lists_of_Rwandan_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rwandan_people"
"http://dbpedia.org/resource/Category:Lists_of_Rwandan_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rwanda-related_lists"
"http://dbpedia.org/resource/Category:Lists_of_Rwandan_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_of_people_by_nationality"
"http://dbpedia.org/resource/Category:Lists_of_Rwandan_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_of_African_people"
"http://dbpedia.org/resource/Category:Lists_of_Rwandan_people","http://www.w3.org/2004/02/skos/core#prefLabel","Lists of Rwandan people"
"http://dbpedia.org/resource/Category:Lists_of_Rwandan_people","http://dbpedia.org/ontology/wikiPageID",53441116
"http://dbpedia.org/resource/Category:Lists_of_Rwandan_people","http://dbpedia.org/ontology/wikiPageRevisionID",912165253
"http://dbpedia.org/resource/Category:Lists_of_Rwandan_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Lists_of_Rwandan_people","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lists_of_Rwandan_people?oldid=912165253&ns=14"
