"subject","predicate","object"
"http://dbpedia.org/resource/Bikala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Bikala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equine102374149"
"http://dbpedia.org/resource/Bikala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Horse102374451"
"http://dbpedia.org/resource/Bikala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://dbpedia.org/resource/Bikala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Odd-toedUngulate102373336"
"http://dbpedia.org/resource/Bikala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Bikala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Bikala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Bikala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bikala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Racehorse102382948"
"http://dbpedia.org/resource/Bikala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Bikala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bikala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Bikala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Bikala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bikala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Bikala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bikala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Bikala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Bikala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Horse"
"http://dbpedia.org/resource/Bikala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Bikala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bikala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RaceHorse"
"http://dbpedia.org/resource/Bikala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bikala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ungulate102370806"
"http://dbpedia.org/resource/Bikala","http://www.w3.org/2000/01/rdf-schema#label","Bikala"
"http://dbpedia.org/resource/Bikala","http://www.w3.org/2000/01/rdf-schema#comment","Bikala (12 March 1978 – 25 December 1994) was an Irish-bred, French-trained Thoroughbred racehorse and sire. Having been bought very cheaply as a yearling he developed into a top-class middle-distance performer and was rated among the best horses in Europe at three and four years of age. He won the Prix du Jockey Club in 1981 and Prix Ganay in 1982 as well as finishing second in the Prix de l'Arc de Triomphe and the Grand Prix de Saint-Cloud. He was retired to stud at the end of 1982 and had some success as a sire of winners."
"http://dbpedia.org/resource/Bikala","http://xmlns.com/foaf/0.1/name","Bikala"
"http://dbpedia.org/resource/Bikala","http://dbpedia.org/property/name","Bikala , bay stallion, 1978"
"http://dbpedia.org/resource/Bikala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racehorses_bred_in_Ireland"
"http://dbpedia.org/resource/Bikala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_racehorse_births"
"http://dbpedia.org/resource/Bikala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thoroughbred_family_8-c"
"http://dbpedia.org/resource/Bikala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racehorses_trained_in_France"
"http://dbpedia.org/resource/Bikala","http://dbpedia.org/ontology/wikiPageID",40617335
"http://dbpedia.org/resource/Bikala","http://dbpedia.org/ontology/wikiPageRevisionID",1082654713
"http://dbpedia.org/resource/Bikala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinea_(coin)"
"http://dbpedia.org/resource/Bikala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Ball"
"http://dbpedia.org/resource/Bikala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_Run"
"http://dbpedia.org/resource/Bikala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thoroughbred"
"http://dbpedia.org/resource/Bikala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronation_Cup"
"http://dbpedia.org/resource/Bikala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_Tree_(horse)"
"http://dbpedia.org/resource/Bikala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stallion"
"http://dbpedia.org/resource/Bikala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polytain"
"http://dbpedia.org/resource/Bikala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancastrian_(horse)"
"http://dbpedia.org/resource/Bikala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasrullah_(horse)"
"http://dbpedia.org/resource/Bikala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prix_Niel"
"http://dbpedia.org/resource/Bikala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storm_Bird"
"http://dbpedia.org/resource/Bikala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beldale_Flutter"
"http://dbpedia.org/resource/Bikala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sayajirao"
"http://dbpedia.org/resource/Bikala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nijinsky's_Secret"
"http://dbpedia.org/resource/Bikala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prix_du_Prince_d'Orange"
"http://dbpedia.org/resource/Bikala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sicambre"
"http://dbpedia.org/resource/Bikala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handicap_(horse_racing)"
"http://dbpedia.org/resource/Bikala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yearling_(horse)"
"http://dbpedia.org/resource/Bikala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeddaan"
"http://dbpedia.org/resource/Bikala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sire_(horse)"
"http://dbpedia.org/resource/Bikala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akiyda"
"http://dbpedia.org/resource/Bikala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Height_of_Fashion_(horse)"
"http://dbpedia.org/resource/Bikala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeform"
"http://dbpedia.org/resource/Bikala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_River_(horse)"
"http://dbpedia.org/resource/Bikala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_(horse)"
"http://dbpedia.org/resource/Bikala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Cloud_Racecourse"
"http://dbpedia.org/resource/Bikala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stripe_(horse_marking)"
"http://dbpedia.org/resource/Bikala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longchamp_Racecourse"
"http://dbpedia.org/resource/Bikala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Group_races"
"http://dbpedia.org/resource/Bikala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvados_(department)"
"http://dbpedia.org/resource/Bikala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Prix_de_Saint-Cloud"
"http://dbpedia.org/resource/Bikala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prix_de_l'Arc_de_Triomphe"
"http://dbpedia.org/resource/Bikala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurobird_(horse)"
"http://dbpedia.org/resource/Bikala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Hirsch_Turf_Classic_Invitational_Stakes"
"http://dbpedia.org/resource/Bikala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cut_Above"
"http://dbpedia.org/resource/Bikala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assert_(horse)"
"http://dbpedia.org/resource/Bikala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_(horse)"
"http://dbpedia.org/resource/Bikala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Derby"
"http://dbpedia.org/resource/Bikala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ascot_Racecourse"
"http://dbpedia.org/resource/Bikala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europa-Preis"
"http://dbpedia.org/resource/Bikala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_length"
"http://dbpedia.org/resource/Bikala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ardross_(horse)"
"http://dbpedia.org/resource/Bikala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Dancer"
"http://dbpedia.org/resource/Bikala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grey_Sovereign"
"http://dbpedia.org/resource/Bikala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vayrann"
"http://dbpedia.org/resource/Bikala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akarad"
"http://dbpedia.org/resource/Bikala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalaglow"
"http://dbpedia.org/resource/Bikala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northjet"
"http://dbpedia.org/resource/Bikala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metres"
"http://dbpedia.org/resource/Bikala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shergar"
"http://dbpedia.org/resource/Bikala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_St._Leger"
"http://dbpedia.org/resource/Bikala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tortisambert"
"http://dbpedia.org/resource/Bikala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perrault_(horse)"
"http://dbpedia.org/resource/Bikala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Biancone"
"http://dbpedia.org/resource/Bikala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Wind"
"http://dbpedia.org/resource/Bikala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nearco"
