"subject","predicate","object"
"http://dbpedia.org/resource/Long_baseline_acoustic_positioning_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Long_baseline_acoustic_positioning_system","http://www.w3.org/2000/01/rdf-schema#label","Long baseline"
"http://dbpedia.org/resource/Long_baseline_acoustic_positioning_system","http://www.w3.org/2000/01/rdf-schema#label","Long Baseline"
"http://dbpedia.org/resource/Long_baseline_acoustic_positioning_system","http://www.w3.org/2000/01/rdf-schema#label","Long baseline acoustic positioning system"
"http://dbpedia.org/resource/Long_baseline_acoustic_positioning_system","http://www.w3.org/2000/01/rdf-schema#comment","A long baseline (LBL) acoustic positioning system is one of three broad classes of underwater acoustic positioning systems that are used to track underwater vehicles and divers. The other two classes are ultra short baseline systems (USBL) and short baseline systems (SBL). LBL systems are unique in that they use networks of sea-floor mounted baseline transponders as reference points for navigation. These are generally deployed around the perimeter of a work site. The LBL technique results in very high positioning accuracy and position stability that is independent of water depth. It is generally better than 1-meter and can reach a few centimeters accuracy. LBL systems are generally employed for precision underwater survey work where the accuracy or position stability of ship-based (SBL, US"
"http://dbpedia.org/resource/Long_baseline_acoustic_positioning_system","http://www.w3.org/2000/01/rdf-schema#comment","Long baseline (LBL) is een akoestisch onderwater plaatsbepalingsysteem en een positiereferentiesysteem voor schepen met dynamic positioning. Het is een zogenaamd range-range systeem. Dit wil zeggen dat er meerdere afstanden worden gemeten om een positie te berekenen. Dit in tegenstelling tot een range-bearing systeem waar een afstand en een hoek wordt gemeten om de positie te berekenen."
"http://dbpedia.org/resource/Long_baseline_acoustic_positioning_system","http://www.w3.org/2000/01/rdf-schema#comment","Long Baseline (LBL) ist ein Unterwassernavigationssystem, das auf Wasserschall basiert. Dazu werden am Meeresboden an definierten Positionen mehrere Hydrophone abgesetzt, ein sog. Array. Das Objekt, dessen Position bestimmt werden soll (i. d. R. ein AUV), verfügt ebenfalls über ein Sende-Empfangshydrophon. Es sendet ein Signal zu dem Hydrophonarray am Meeresboden. Die Hydrophone antworten. Aus den Laufzeiten zwischen dem Absenden des ersten und dem Empfangen des zweiten Signals werden die Entfernungen berechnet."
"http://dbpedia.org/resource/Long_baseline_acoustic_positioning_system","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LBL_Acoustic_Positioning_System_Aquamap_Diver.jpg"
"http://dbpedia.org/resource/Long_baseline_acoustic_positioning_system","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ohio-class_submarine_launches_Tomahawk_Cruise_missiles_(artist_concept).jpg"
"http://dbpedia.org/resource/Long_baseline_acoustic_positioning_system","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AquaMap_Diver_LBL_Acoustic_Positioning_Equipment.jpg"
"http://dbpedia.org/resource/Long_baseline_acoustic_positioning_system","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Navigation"
"http://dbpedia.org/resource/Long_baseline_acoustic_positioning_system","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Positioning"
"http://dbpedia.org/resource/Long_baseline_acoustic_positioning_system","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oceanography"
