"subject","predicate","object"
"http://dbpedia.org/resource/Bonanza_Campout_Music_Festival","http://www.w3.org/2000/01/rdf-schema#label","Bonanza Campout Music Festival"
"http://dbpedia.org/resource/Bonanza_Campout_Music_Festival","http://www.w3.org/2000/01/rdf-schema#comment","Bonanza Campout Music Festival is an annual music festival held at River's Edge in Heber, Utah. The inaugural year of the festival, which was held on June 10–11, 2016, was headlined by several artists, including: Big Gigantic, Cold War Kids, Emancipator, Savoy and JR JR. The festival boasted 31 artists and two stages: The Bonanza Stage and The Shade Stage. On January 17, 2017, Bonanza Campout announced its official 2017 lineup, featuring headliners of ODESZA, Ms. Lauryn Hill, Nas, and Nick Murphy (FKA Chet Faker)."
"http://dbpedia.org/resource/Bonanza_Campout_Music_Festival","http://xmlns.com/foaf/0.1/homepage","http://bonanzacampout.com/"
"http://dbpedia.org/resource/Bonanza_Campout_Music_Festival","http://dbpedia.org/property/name","Bonanza Campout Music Festival"
"http://dbpedia.org/resource/Bonanza_Campout_Music_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rock_festivals_in_the_United_States"
"http://dbpedia.org/resource/Bonanza_Campout_Music_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_festivals_in_Utah"
"http://dbpedia.org/resource/Bonanza_Campout_Music_Festival","http://dbpedia.org/ontology/wikiPageID",54034184
"http://dbpedia.org/resource/Bonanza_Campout_Music_Festival","http://dbpedia.org/ontology/wikiPageRevisionID",1124743500
"http://dbpedia.org/resource/Bonanza_Campout_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emancipator_(musician)"
"http://dbpedia.org/resource/Bonanza_Campout_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Empires"
"http://dbpedia.org/resource/Bonanza_Campout_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LANY"
"http://dbpedia.org/resource/Bonanza_Campout_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Dumont"
"http://dbpedia.org/resource/Bonanza_Campout_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Moses_(band)"
"http://dbpedia.org/resource/Bonanza_Campout_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Knocks"
"http://dbpedia.org/resource/Bonanza_Campout_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_N_Commons"
"http://dbpedia.org/resource/Bonanza_Campout_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parade_of_Lights"
"http://dbpedia.org/resource/Bonanza_Campout_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionize"
"http://dbpedia.org/resource/Bonanza_Campout_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nas"
"http://dbpedia.org/resource/Bonanza_Campout_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_the_Child_(duo)"
"http://dbpedia.org/resource/Bonanza_Campout_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doe_(band)"
