"subject","predicate","object"
"http://dbpedia.org/resource/Bella_ciao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianSongs"
"http://dbpedia.org/resource/Bella_ciao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianPatrioticSongs"
"http://dbpedia.org/resource/Bella_ciao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/Bella_ciao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Bella_ciao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Bella_ciao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Bella_ciao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bella_ciao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Bella_ciao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtestSongs"
"http://dbpedia.org/resource/Bella_ciao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Bella_ciao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsOfWorldWarII"
"http://dbpedia.org/resource/Bella_ciao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FolkMusic107060167"
"http://dbpedia.org/resource/Bella_ciao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FolkSong107050952"
"http://dbpedia.org/resource/Bella_ciao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Bella_ciao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Bella_ciao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Bella_ciao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFolkSongs"
"http://dbpedia.org/resource/Bella_ciao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bella_ciao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Bella_ciao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/Bella_ciao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PopularMusic107059255"
"http://dbpedia.org/resource/Bella_ciao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Bella_ciao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Bella_ciao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianFolkSongs"
"http://dbpedia.org/resource/Bella_ciao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Bella_ciao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Bella_ciao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopStandards"
"http://dbpedia.org/resource/Bella_ciao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Bella_ciao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/Bella_ciao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Bella_ciao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalSongs"
"http://dbpedia.org/resource/Bella_ciao","http://www.w3.org/2000/01/rdf-schema#label","Bella ciao"
"http://dbpedia.org/resource/Bella_ciao","http://www.w3.org/2000/01/rdf-schema#label","Белла чао"
"http://dbpedia.org/resource/Bella_ciao","http://www.w3.org/2000/01/rdf-schema#label","Bella ciao (chant)"
"http://dbpedia.org/resource/Bella_ciao","http://www.w3.org/2000/01/rdf-schema#label","وداعا أيتها الجميلة (أغنية)"
"http://dbpedia.org/resource/Bella_ciao","http://www.w3.org/2000/01/rdf-schema#label","Bella ciao"
"http://dbpedia.org/resource/Bella_ciao","http://www.w3.org/2000/01/rdf-schema#label","さらば恋人よ"
"http://dbpedia.org/resource/Bella_ciao","http://www.w3.org/2000/01/rdf-schema#label","Bella ciao"
"http://dbpedia.org/resource/Bella_ciao","http://www.w3.org/2000/01/rdf-schema#label","Bella ciao"
"http://dbpedia.org/resource/Bella_ciao","http://www.w3.org/2000/01/rdf-schema#label","Белла чао"
"http://dbpedia.org/resource/Bella_ciao","http://www.w3.org/2000/01/rdf-schema#label","Bella ciao"
"http://dbpedia.org/resource/Bella_ciao","http://www.w3.org/2000/01/rdf-schema#label","Bella ciao"
"http://dbpedia.org/resource/Bella_ciao","http://www.w3.org/2000/01/rdf-schema#label","Bella ciao"
"http://dbpedia.org/resource/Bella_ciao","http://www.w3.org/2000/01/rdf-schema#label","Bella ciao"
"http://dbpedia.org/resource/Bella_ciao","http://www.w3.org/2000/01/rdf-schema#label","Bella ciao"
"http://dbpedia.org/resource/Bella_ciao","http://www.w3.org/2000/01/rdf-schema#label","Bella ciao"
"http://dbpedia.org/resource/Bella_ciao","http://www.w3.org/2000/01/rdf-schema#label","Bella ciao"
"http://dbpedia.org/resource/Bella_ciao","http://www.w3.org/2000/01/rdf-schema#label","啊！姑娘再見"
"http://dbpedia.org/resource/Bella_ciao","http://www.w3.org/2000/01/rdf-schema#label","Bella ciao"
"http://dbpedia.org/resource/Bella_ciao","http://www.w3.org/2000/01/rdf-schema#label","Bella Ciao"
"http://dbpedia.org/resource/Bella_ciao","http://www.w3.org/2000/01/rdf-schema#label","벨라 차오"
"http://dbpedia.org/resource/Bella_ciao","http://www.w3.org/2000/01/rdf-schema#comment","Bella Ciao (Sbohem krásko) je italská lidová píseň, spojovaná zejména s antifašistickým hnutím. Během druhé světové války se stala hymnou italských partyzánů (La Resistenza) bojujících proti Mussoliniho režimu a nacistům. Později si ji oblíbili anarchisté nebo lidé hlásící se k levici. Skladbu přezpívalo mnoho interpretů od Yvese Montanda, přes Gorana Bregoviće až po Alexandrovův soubor písní a tanců a existuje velké množství jejích jazykových verzí. Zazněla také v několika filmech."
"http://dbpedia.org/resource/Bella_ciao","http://www.w3.org/2000/01/rdf-schema#comment","بيلا تشاو (بالإيطالية: Bella Ciao)‏ أغنية ثورية من الفلكلور الإيطالي في الحرب العالمية الثانية، من إيقاع المقاومة للحزب الإيطالي اللاسلطوي الاشتراكي."
"http://dbpedia.org/resource/Bella_ciao","http://www.w3.org/2000/01/rdf-schema#comment","Bella ciao (IPA: ˈbɛlla ˈtʃaːo, pol. ""Żegnaj, piękna"") – pieśń włoskich partyzantów antyfaszystowskich w na początku XIX wieku. Melodię zapożyczono z pieśni ludowej śpiewanej przez najemnych robotników rolnych, autor słów pozostaje nieznany. Obecnie Bella ciao należy do najbardziej znanych na świecie pieśni antyfaszystowskich. Jest również często śpiewana w parlamencie włoskim przez deputowanych partii. Pieśń jest motywem muzycznym serialu Dom z papieru."
"http://dbpedia.org/resource/Bella_ciao","http://www.w3.org/2000/01/rdf-schema#comment","さらば恋人よ（さらばこいびとよ、イタリア語: Bella ciao）とは、の時に創作され、によって歌われた歌曲である。この曲は、やがて反ファシスト党による自由とレジスタンスの賛美歌として、国際的に歌われるようになった。"
"http://dbpedia.org/resource/Bella_ciao","http://www.w3.org/2000/01/rdf-schema#comment","Bella ciao (euskaraz: «agur, eder hori») Bigarren Mundu Gerrako abesti italiarra da. Bere jatorria ezezaguna da. Badirudi musikak folk estiloko abesti batean duela jatorria, baina letraren egilea ezezaguna da. Bai abestiaren izenburuak eta bai jorratzen duen gaiak agur abesti bat irudikatzen dute. Mundu osoan ezagutzen diren italiar kantu guztien arteko zerrendan, bost lehenen artean omen dago, edo kantuekin batera."
"http://dbpedia.org/resource/Bella_ciao","http://www.w3.org/2000/01/rdf-schema#comment","Bella ciao ist ein Lied, das in der Version der italienischen Partisanen im Zweiten Weltkrieg bekannt wurde. Es entwickelte sich zu einer der Hymnen der antifaschistischen, anarchistischen, kommunistischen und sozialdemokratischen Bewegungen."
"http://dbpedia.org/resource/Bella_ciao","http://www.w3.org/2000/01/rdf-schema#comment","""Bella ciao"" (Italian pronunciation: [ˈbɛlla ˈtʃaːo]; ""Goodbye beautiful"") is an Italian protest folk song from the late 19th century, originally sung by the mondina workers in protest against the harsh working conditions in the paddy fields of Northern Italy. Versions of ""Bella ciao"" continue to be sung worldwide as a hymn of freedom and resistance."
"http://dbpedia.org/resource/Bella_ciao","http://www.w3.org/2000/01/rdf-schema#comment","«Белла чао» (итал. Bella ciao — Прощай, красавица) — народная итальянская песня, исполнявшаяся участниками движения Сопротивления в Моденских горах во время Второй мировой войны и получившая широкую мировую известность в конце 1940-х годов."
"http://dbpedia.org/resource/Bella_ciao","http://www.w3.org/2000/01/rdf-schema#comment","Bella ciao est un chant de révolte italien qui célèbre l'engagement dans le combat mené par les partisans, résistants pendant la Seconde Guerre mondiale opposés aux troupes allemandes alliées de la République sociale italienne fasciste, dans le cadre de la guerre civile italienne. Les paroles ont été écrites fin 1944 sur la musique d'une chanson populaire que chantaient au début du XXe siècle les mondine, ces saisonnières qui désherbaient les rizières de la plaine du Pô et repiquaient le riz, pour dénoncer leurs conditions de travail. Ce chant est devenu un hymne à la résistance dans le monde entier."
"http://dbpedia.org/resource/Bella_ciao","http://www.w3.org/2000/01/rdf-schema#comment","Bella ciao (elp. bela ĉaŭ, libere tradukita kiel ""Belulino ĝis"") estas italia partizana kanto ege konata en la tuta mondo. Ĝi naskiĝis ĉefe en la regiono ĉirkaŭ Bolonjo dum la dua mondmilito en la medio de partizanoj batalantaj kontraŭ la germanoj kaj la italaj faŝistoj en la montoj de la landoparto Emiljo (Emilia). Ŝajne la melodio estas pli malnova kaj rilatas al kantoj de la rizolaboristinoj. La melodio estas popola melodio kaj historiistoj pri muziko disputas pri interkonsento pri el kiuj popolaj kantoj ĝi estis prenita. Same nekonata estas la verkinto de la vortoj."
"http://dbpedia.org/resource/Bella_ciao","http://www.w3.org/2000/01/rdf-schema#comment","Bella ciao és una cançó partisana emprada durant la Segona Guerra Mundial especialment a l'Emília i la Península Apenina. Els orígens de la cançó són incerts. La música sembla venir d'una cançó folk de Mishka Ziganoff, però l'autor de la lletra és desconegut. Es tracta d'un cant d'arrossar, molt emblemàtic, perquè expressa la pena per la duresa de la feina, pel domini exercit pel patró i per l'esperança d'un futur de rescat llibertari. La tornada de la cançó, bella ciao (literalment: ""adéu, bonica""), juntament amb la temàtica, fa pensar en una cançó de comiat. En català alguerès l'ha cantat entre d'altres Claudio Gabriel Sanna a l'àlbum ""Terrer meu""."
"http://dbpedia.org/resource/Bella_ciao","http://www.w3.org/2000/01/rdf-schema#comment","Bella ciao è un canto popolare italiano dedicato alla Resistenza italiana attiva contro l'esercito ""invasor"" della Germania nazista. Secondo l'Associazione Nazionale Partigiani Italiani (ANPI) Bella ciao ""divenne inno della Resistenza soltanto vent'anni dopo la fine della guerra [...] è diventato un inno soltanto quando già da anni i partigiani avevano consegnato le armi"". Secondo altri fu proprio di alcune formazioni della Resistenza, ma forse mai o poco cantato nella versione oggi nota, prima della fine della guerra."
"http://dbpedia.org/resource/Bella_ciao","http://www.w3.org/2000/01/rdf-schema#comment","«Bella ciao» («Adiós, bella» en español) es una canción popular italiana que fue adoptada como un himno de la resistencia antifascista. Fue utilizada por los partisanos italianos (constituidos por socialistas, comunistas, liberales y anarquistas) entre 1943 y 1945 que formaban parte de la Resistencia italiana, la resistencia de los italianos contra las fuerzas alemanas nazis que ocupaban Italia, y la lucha partidista contra la República Social Italiana fascista y sus aliados nazis. «Bella ciao» se usa en todo el mundo como un himno antifascista de libertad y resistencia. Se cree que la canción tiene orígenes mucho más antiguos, ya que algunas fuentes sitúan su origen en las dificultades de las mujeres mondina, las trabajadoras de arrozales de finales del siglo XIX que la cantaban como una "
"http://dbpedia.org/resource/Bella_ciao","http://www.w3.org/2000/01/rdf-schema#comment","«Белла чао» (італ. Bella ciao — Бувай, красуне) — італійська народна пісня. Вважають, що цю пісню співали учасники італійського Руху Опору за часів Другої світової війни, але насправді партизанські загони її не використовували. офіційно визнала, що «Белла чао» стала гімном лише у 60-х роках."
"http://dbpedia.org/resource/Bella_ciao","http://www.w3.org/2000/01/rdf-schema#comment","To «Bella Ciao» (Μπέλα τσάο - όμορφη αντίο) είναι ιταλικό αντιφασιστικό τραγούδι του Β΄ Παγκοσμίου Πολέμου. Η μουσική του τραγουδιού φαίνεται να είναι εμπνευσμένη από κάποιο παλιό παραδοσιακό τραγούδι, ενώ είναι άγνωστο από ποιον έχουν γραφεί οι στίχοι. Το τραγούδι αυτό έχει ερμηνευτεί και διασκευαστεί από διάφορους καλλιτέχνες στα ιταλικά, τα αγγλικά, τα ελληνικά, τα ρωσικά, τα βοσνιακά, τα κροατικά, τα σερβικά, τα ουγγρικά, τα ισπανικά, τα φινλανδικά, τα γερμανικά, τα τουρκικά, τα ιαπωνικά, τα κινεζικά και τα κουρδικά, μεταξύ των οποίων είναι ο Μάνου Τσάο, ο Σέρβος συνθέτης Γκόραν Μπρέγκοβιτς και η Μαρία Φαραντούρη."
"http://dbpedia.org/resource/Bella_ciao","http://www.w3.org/2000/01/rdf-schema#comment","《啊！姑娘再见》（義大利語：Bella ciao，字面意思：再见了，姑娘）是第二次世界大战期间意大利游击队的一首广为流传的歌曲，表达了游击队员离开故乡去战斗的心情。该歌早在19世纪就作为意大利抗议者的民歌使用，只是在二战中被进一步传播。但是此歌的出处未明，但曲调很有可能出自民歌，而词作者已佚。一般认为，其曲调是借鉴了流传于意大利北部的儿歌《我的奶奶即将老去》以及皮埃蒙特山区的一首山歌的曲调。 其歌词可能是改编自流行于意大利波河地区的民歌《稻田女工歌》和《墓上的花》。该歌曲曾用意大利语、俄語、波斯尼亚语、克罗地亚语、塞尔维亚语、英语、德语、库尔德语、土耳其语以及中文录制过。 这首歌的中文版本首次出现，是在南斯拉夫第二次世界大战题材电影《桥》的汉语译制片中，该电影中有一位意大利游击队员哼唱了这首歌。 2017年以来因為这首歌多次出现在国际上热播的西班牙電視劇《紙房子》中，在網路上再次竄紅。Hardwell等艺人也随着这这股浪潮而翻唱了多个版本。 在2021年发售的电子游戏《孤岛惊魂6》中，该歌的西班牙语版本出现在了游戏早期摧毁敌人设备的任务，并且该游戏的背景也和歌曲类似，均为游击战争。 2022年9月27日paradox发售的钢铁雄心IV的DLC《钢铁雄心IV：By Blood Alone》的预购奖励中将这首歌翻唱并且作为游戏意大利王国的主题曲。"
"http://dbpedia.org/resource/Bella_ciao","http://www.w3.org/2000/01/rdf-schema#comment","Bella ciao är en kampsång från de italienska partisanerna som kämpade emot det fascistiska Italien. Låten finns i en tidigare version som handlar om de socialistiska risarbetarna som kämpade för sina rättigheter. Originaltextförfattare och kompositör är okänd. Sången finns idag i flera olika översättningar. Den svenska sånggruppen Bella Ciao tog sitt namn från sången. Under 2018 blev låten åter populär via Netflix tv-serie La casa de papel där den spelas många gånger."
"http://dbpedia.org/resource/Bella_ciao","http://www.w3.org/2000/01/rdf-schema#comment","벨라 차오(이탈리아어: Bella Ciao, 영어: Goodbye Beautiful) 또는 한국어 제목인 안녕 내 사랑은 1943년~1945년 사이 이탈리아의 반파시즘 저항군들이 불렀던 노래이다. 작사가와 작곡가는 알려져있지는 않지만 20세기초에 착취당하고 있던 이탈리아 북부의 포강가의 쌀농사를 짓는 농부들이 불렀던 노래의 저항정신이 담겨져있는 곡과 가사를 가져온 것이다. ""Alla mattina appena alzata"" 부분은 베토벤의 소나타 8번 비창과 비슷하다. 이 곡은 이탈리아 민요를 연구해 왔던 (Giovanna Daffini)가 1962년에 녹음한 것이 최초의 녹음으로 알려져 있다. 19세기 중후반에 비슷한 곡 ""Alla mattina appena alzata""가 있었던 것으로 알려져있다. 최초의 버전은 1906년 이탈리아 북부의 피에몬떼의 베르첼리 로부터 시작되었다. 이곡은 유고내전 당시에도 많이 불렸다고 한다. 자유를 찬양하는 노래로 역사적이고 혁명적인 이벤트에서 많이 연주되었으며 현재에도 그렇다. 원래는 나찌군에 대항하던 이탈리아의 저항군(파르티잔)들이 불렀던 곡이며 폭압적인 정권이나 권력자들에 대항해서 자유를 갈구하는 곡으로 사용되고 있다."
"http://dbpedia.org/resource/Bella_ciao","http://www.w3.org/2000/01/rdf-schema#comment","Bella ciao é uma canção popular italiana, provavelmente composta no final do século XIX. Na sua origem, teria sido um canto de trabalho das Mondine, trabalhadoras rurais temporárias, em geral provenientes da Emilia Romagna e do Veneto, que se deslocavam sazonalmente para as plantações de arroz da planície Padana. Mais tarde, a mesma melodia foi a base para uma canção de protesto contra a Primeira Guerra Mundial. Finalmente, a mesma melodia foi usada para a canção que se tornou um símbolo da Resistência italiana contra o Fascismo durante a Segunda Guerra Mundial."
"http://dbpedia.org/resource/Bella_ciao","http://www.w3.org/2000/01/rdf-schema#comment","Bella ciao (Italiaans voor: Dag schoonheid) is een Italiaans strijdlied, dat tijdens de Tweede Wereldoorlog in Italië populair werd onder de partizanen die zich verzetten tegen het fascisme en nationaalsocialisme."
"http://dbpedia.org/resource/Bella_ciao","http://xmlns.com/foaf/0.1/name","Bella ciao"
"http://dbpedia.org/resource/Bella_ciao","http://xmlns.com/foaf/0.1/name","""Goodbye Beautiful"""
"http://dbpedia.org/resource/Bella_ciao","http://dbpedia.org/property/name","Bella ciao"
