"subject","predicate","object"
"http://dbpedia.org/resource/Android_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Android_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Android_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Android_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Android_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Android_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Android_11","http://www.w3.org/2000/01/rdf-schema#label","Android 11"
"http://dbpedia.org/resource/Android_11","http://www.w3.org/2000/01/rdf-schema#label","Android 11"
"http://dbpedia.org/resource/Android_11","http://www.w3.org/2000/01/rdf-schema#label","Android 11"
"http://dbpedia.org/resource/Android_11","http://www.w3.org/2000/01/rdf-schema#label","Android 11"
"http://dbpedia.org/resource/Android_11","http://www.w3.org/2000/01/rdf-schema#label","Android 11"
"http://dbpedia.org/resource/Android_11","http://www.w3.org/2000/01/rdf-schema#label","Android 11"
"http://dbpedia.org/resource/Android_11","http://www.w3.org/2000/01/rdf-schema#label","Android 11"
"http://dbpedia.org/resource/Android_11","http://www.w3.org/2000/01/rdf-schema#label","Android 11"
"http://dbpedia.org/resource/Android_11","http://www.w3.org/2000/01/rdf-schema#label","Android 11"
"http://dbpedia.org/resource/Android_11","http://www.w3.org/2000/01/rdf-schema#label","Android 11"
"http://dbpedia.org/resource/Android_11","http://www.w3.org/2000/01/rdf-schema#label","Android 11"
"http://dbpedia.org/resource/Android_11","http://www.w3.org/2000/01/rdf-schema#label","Android 11"
"http://dbpedia.org/resource/Android_11","http://www.w3.org/2000/01/rdf-schema#label","أندرويد 11"
"http://dbpedia.org/resource/Android_11","http://www.w3.org/2000/01/rdf-schema#label","안드로이드 11"
"http://dbpedia.org/resource/Android_11","http://www.w3.org/2000/01/rdf-schema#label","Android 11"
"http://dbpedia.org/resource/Android_11","http://www.w3.org/2000/01/rdf-schema#comment","Android 11 és l'onzè major llançament i la divuitena versió del sistema operatiu mòbil sistema operatiu mòbil Android."
"http://dbpedia.org/resource/Android_11","http://www.w3.org/2000/01/rdf-schema#comment","Android 11 ist die elfte Hauptversion und 18. Version von Android, dem mobilen Betriebssystem, das von der Open Handset Alliance unter der Leitung von Google entwickelt wird. Es wurde am 8. September 2020 veröffentlicht und war bis zur Freigabe des Nachfolgers Android 12 am 4. Oktober 2021 aktuell. Das erste Telefon, das in Europa mit Android 11 auf den Markt kam, war das . Hiernach folgten das Google Pixel 3 und das OnePlus 8T."
"http://dbpedia.org/resource/Android_11","http://www.w3.org/2000/01/rdf-schema#comment","Android 11 (codinomeado RED VELVET CAKE no desenvolvimento) é uma versão do sistema operacional móvel Android desenvolvida pela empresa Google, lançado em setembro de 2020."
"http://dbpedia.org/resource/Android_11","http://www.w3.org/2000/01/rdf-schema#comment","Android 11 secara internal dengan nama kode Android Red Velvet Cake adalah rilis utama kesebelas dan versi ke-18 Android, sistem operasi telepon genggam yang dikembangkan oleh Open Handset Alliance yang dipimpin oleh Google. Sistem operasi ini dirilis pada 8 September 2020. Ponsel pertama yang diluncurkan di Eropa dengan Android 11 adalah dan setelah rilis stabil penuhnya, ponsel pertama di dunia yang hadir dengan Android 11 setelah Google Pixel adalah . By rezak killer"
"http://dbpedia.org/resource/Android_11","http://www.w3.org/2000/01/rdf-schema#comment","Android 11 è l'undicesima major release e diciottesima versione del sistema operativo per dispositivi mobili Android, distribuita l'8 settembre 2020."
"http://dbpedia.org/resource/Android_11","http://www.w3.org/2000/01/rdf-schema#comment","Android 11 is the eleventh major release and 18th version of Android, the mobile operating system developed by the Open Handset Alliance led by Google. It was released on September 8, 2020. The first phone launched in Europe with Android 11 was the Vivo X51 5G and after its full stable release, the first phone in the world which came with Android 11 after Google Pixel 5 was OnePlus 8T. According to 9to5Google, as of May 2022, Android 11 has become the most popular version of the OS with a share of 28.3 percent. This was up 4 percent since November 2021 (both on smartphones and tablets)."
"http://dbpedia.org/resource/Android_11","http://www.w3.org/2000/01/rdf-schema#comment","Android 11 — 11-й основний випуск і 18-та версія мобільної операційної системи Android. Вона була випущена 8 вересня 2020 року. Починаючи з Android 10 алфавітні назви релізів на основі десертів були припинені; тому операційна система була названа «Android 11». Логотип випуску має циферблат, перетворений на 11 — посилання на музичний макетний фільм This Is Spinal Tap."
"http://dbpedia.org/resource/Android_11","http://www.w3.org/2000/01/rdf-schema#comment","أندرويد 11 (بالإنجليزية: Android 11)‏ هو الإصدار الرئيسي الحادي عشر والإصدار الثامن عشر من أنظمة تشغيل الهاتف المحمول أندرويد أصدر في 8 سبتمبر 2020. تخلى المطورون عن تسمية الإصدارات بالترتيب الأبجدي اعتبارًا من أندرويد 10؛ لذلك سمي إصدار هذا النظام على الفور باسم «أندرويد 11»."
"http://dbpedia.org/resource/Android_11","http://www.w3.org/2000/01/rdf-schema#comment","Android 11 es la undécima versión principal y la decimoctava versión del sistema operativo móvil Android. Fue lanzado el 8 de septiembre de 2020. Los nombres de lanzamiento alfabéticos basados en postres se descontinuaron a partir de Android 10; por lo tanto, el sistema operativo fue inmediatamente calificado como ""Android 11"". El logotipo del lanzamiento presenta un dial girado a 11, una referencia a la película de falso documental musical This Is Spinal Tap.​"
"http://dbpedia.org/resource/Android_11","http://www.w3.org/2000/01/rdf-schema#comment","Android 11 je jedenáctá hlavní verze a celkově osmnáctá verze mobilního operačního systému Android. První stabilní verze byla vydána 8. září 2020."
"http://dbpedia.org/resource/Android_11","http://www.w3.org/2000/01/rdf-schema#comment","Android 11是由Google開發的Android移动操作系统的第十八个版本及第11個主要版本更新，繼承2019年發行的Android 10，正式版於2020年9月9日發行。"
"http://dbpedia.org/resource/Android_11","http://www.w3.org/2000/01/rdf-schema#comment","안드로이드 11(Android 11)은 11번째 주요 릴리스이며 안드로이드 모바일 운영체제의 18번째 버전이다. 안드로이드 11은 2020년 9월 8일에 정식으로 출시되었다."
"http://dbpedia.org/resource/Android_11","http://www.w3.org/2000/01/rdf-schema#comment","Το Android 11 ή αλλιώς το Android R είναι η 11η αριθμητικά έκδοση και η 18η γενική έκδοση του κινητού λειτουργικού συστήματος Android. Απελευθερώθηκε στις 8 Σεπτεμβρίου 2020 ""με επίπεδο poop30"" και είναι διάδοχος του Android 10. Η πρώτη έκδοση του build developer του Android 11 κυκλοφόρησε στις 19 Φεβρουαρίου του 2020 ως εργοστασιακή εικόνα για τα υποστηριζόμενα τηλέφωνα Google Pixel ""εξαιρουμένων των Pixel και Pixel XL πρώτης γενιάς"". Στις 4 Μαρτίου 2020, η Google κυκλοφόρησε την προεπισκόπηση προγραμματιστή 1.1. Δεν περιελάμβανε νέα χαρακτηριστικά, αλλά επικεντρώθηκε σε διορθώσεις σφαλμάτων."
"http://dbpedia.org/resource/Android_11","http://www.w3.org/2000/01/rdf-schema#comment","Android 11 (кодовые названия во время разработки - Android Red Velvet Cake (торт «Красный бархат»), Android R) — одиннадцатая версия операционной системы Android. Релиз состоялся 8 сентября 2020 года. По состоянию на 4 августа 2022 года ▲(+2,7%) 27% устройств запускают Android 11, что делает его самой популярной версией Android в мире. Android 11 достиг максимум 28,3% в мае 2022 года. Android 11 получил в основном положительные отзывы от пользователей."
"http://dbpedia.org/resource/Android_11","http://www.w3.org/2000/01/rdf-schema#comment","Android 11 est la 11e version majeure et la 18e version d'Android. La première version pour développeur d'Android 11 a été publiée le 19 février 2020, en tant qu'image d'usine pour les smartphones Google Pixel pris en charge (à l'exclusion des premières versions des Pixel et des Pixel XL). Trois autres versions de ce type ont suivi en mars, avril et mai. Les versions bêta ont été publiées en juin, juillet, et août. La version finale est disponible depuis le 8 septembre 2020."
"http://dbpedia.org/resource/Android_11","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Android_version_history"
"http://dbpedia.org/resource/Android_11","http://xmlns.com/foaf/0.1/name","Android 11"
"http://dbpedia.org/resource/Android_11","http://dbpedia.org/property/name","Android 11"
"http://dbpedia.org/resource/Android_11","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Android_11_Developer_Preview_logo.svg"
"http://dbpedia.org/resource/Android_11","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pixel_4a_Android_11_Launcher.png"
"http://dbpedia.org/resource/Android_11","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Android_11_logo.svg"
"http://dbpedia.org/resource/Android_11","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Android_(operating_system)"
"http://dbpedia.org/resource/Android_11","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_software"
"http://dbpedia.org/resource/Android_11","http://dbpedia.org/ontology/wikiPageID",63155631
"http://dbpedia.org/resource/Android_11","http://dbpedia.org/ontology/wikiPageRevisionID",1122405324
"http://dbpedia.org/resource/Android_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Android_(operating_system)"
"http://dbpedia.org/resource/Android_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pixel_5"
"http://dbpedia.org/resource/Android_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Android_10"
"http://dbpedia.org/resource/Android_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smart_home"
"http://dbpedia.org/resource/Android_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geotagged_photograph"
"http://dbpedia.org/resource/Android_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google_I/O"
"http://dbpedia.org/resource/Android_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intent_(Android)"
"http://dbpedia.org/resource/Android_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Android_Go"
"http://dbpedia.org/resource/Android_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pixel_(1st_generation)"
"http://dbpedia.org/resource/Android_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foldable_smartphone"
"http://dbpedia.org/resource/Android_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instagram"
"http://dbpedia.org/resource/Android_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storage_Access_Framework"
"http://dbpedia.org/resource/Android_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Floyd_protests"
"http://dbpedia.org/resource/Android_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OpenSL_ES"
"http://dbpedia.org/resource/Android_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5G"
"http://dbpedia.org/resource/Android_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Android_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google_Pixel"
"http://dbpedia.org/resource/Android_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Android_(operating_system)"
"http://dbpedia.org/resource/Android_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monolithic_Kernel"
"http://dbpedia.org/resource/Android_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Code_name"
"http://dbpedia.org/resource/Android_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snapchat"
"http://dbpedia.org/resource/Android_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Android_11_Developer_Preview_logo.svg"
"http://dbpedia.org/resource/Android_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clickjacking"
"http://dbpedia.org/resource/Android_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_Handset_Alliance"
"http://dbpedia.org/resource/Android_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Android_version_history"
"http://dbpedia.org/resource/Android_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Android_12"
"http://dbpedia.org/resource/Android_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_software"
"http://dbpedia.org/resource/Android_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google"
"http://dbpedia.org/resource/Android_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_operating_system"
"http://dbpedia.org/resource/Android_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google_Pixel_4a"
"http://dbpedia.org/resource/Android_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vivo_X50"
"http://dbpedia.org/resource/Android_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linux_kernel"
"http://dbpedia.org/resource/Android_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OnePlus_8T"
"http://dbpedia.org/resource/Android_11","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Android_11"
"http://dbpedia.org/resource/Android_11","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Android_11"
"http://dbpedia.org/resource/Android_11","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אנדרואיד_11"
"http://dbpedia.org/resource/Android_11","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Android_11"
"http://dbpedia.org/resource/Android_11","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85684089"
"http://dbpedia.org/resource/Android_11","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Android_11"
"http://dbpedia.org/resource/Android_11","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Android_11"
"http://dbpedia.org/resource/Android_11","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Android_11"
"http://dbpedia.org/resource/Android_11","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Android_11"
"http://dbpedia.org/resource/Android_11","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/অ্যান্ড্রয়েড_১১"
"http://dbpedia.org/resource/Android_11","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Android_11"
"http://dbpedia.org/resource/Android_11","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Android_11"
"http://dbpedia.org/resource/Android_11","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Android_11"
"http://dbpedia.org/resource/Android_11","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Android_11"
"http://dbpedia.org/resource/Android_11","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஆண்ட்ராய்டு_11"
"http://dbpedia.org/resource/Android_11","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Android_11"
"http://dbpedia.org/resource/Android_11","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اندروید_۱۱"
"http://dbpedia.org/resource/Android_11","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Android_11"
"http://dbpedia.org/resource/Android_11","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BuJov"
"http://dbpedia.org/resource/Android_11","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Android_11"
"http://dbpedia.org/resource/Android_11","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Android_11"
"http://dbpedia.org/resource/Android_11","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Android_11"
"http://dbpedia.org/resource/Android_11","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أندرويد_11"
"http://dbpedia.org/resource/Android_11","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Android_11"
"http://dbpedia.org/resource/Android_11","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Android_11"
"http://dbpedia.org/resource/Android_11","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/안드로이드_11"
"http://dbpedia.org/resource/Android_11","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Android_11"
"http://dbpedia.org/resource/Android_11","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แอนดรอยด์_11"
"http://dbpedia.org/resource/Android_11","http://dbpedia.org/property/supportStatus","Supported"
"http://dbpedia.org/resource/Android_11","http://dbpedia.org/property/versionOf","http://dbpedia.org/resource/Android_(operating_system)"
"http://dbpedia.org/resource/Android_11","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Android_11","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Android_11","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Android"
"http://dbpedia.org/resource/Android_11","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Android_11","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Android_11","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Android_11","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_URL"
"http://dbpedia.org/resource/Android_11","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Android_11","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Android_11","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Android_11","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Google_Inc."
"http://dbpedia.org/resource/Android_11","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Android_11","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_OS_version"
"http://dbpedia.org/resource/Android_11","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Android_11","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Android_11_logo.svg?width=300"
"http://dbpedia.org/resource/Android_11","http://dbpedia.org/property/caption","Android 11 running on Google Pixel 4a"
"http://dbpedia.org/resource/Android_11","http://dbpedia.org/property/developer","http://dbpedia.org/resource/Google"
"http://dbpedia.org/resource/Android_11","http://dbpedia.org/property/family","http://dbpedia.org/resource/Android_(operating_system)"
"http://dbpedia.org/resource/Android_11","http://dbpedia.org/property/kernelType","Monolithic Kernel"
"http://dbpedia.org/resource/Android_11","http://dbpedia.org/property/logo","Android 11 logo.svg"
"http://dbpedia.org/resource/Android_11","http://dbpedia.org/property/precededBy","http://dbpedia.org/resource/Android_10"
"http://dbpedia.org/resource/Android_11","http://dbpedia.org/property/releaseDate",2022-11-07
"http://dbpedia.org/resource/Android_11","http://dbpedia.org/property/screenshot","Pixel 4a Android 11 Launcher.png"
"http://dbpedia.org/resource/Android_11","http://dbpedia.org/property/screenshotSize",250
"http://dbpedia.org/resource/Android_11","http://dbpedia.org/property/succeededBy","http://dbpedia.org/resource/Android_12"
"http://dbpedia.org/resource/Android_11","http://dbpedia.org/ontology/abstract","안드로이드 11(Android 11)은 11번째 주요 릴리스이며 안드로이드 모바일 운영체제의 18번째 버전이다. 안드로이드 11은 2020년 9월 8일에 정식으로 출시되었다."
"http://dbpedia.org/resource/Android_11","http://dbpedia.org/ontology/abstract","Android 11 est la 11e version majeure et la 18e version d'Android. La première version pour développeur d'Android 11 a été publiée le 19 février 2020, en tant qu'image d'usine pour les smartphones Google Pixel pris en charge (à l'exclusion des premières versions des Pixel et des Pixel XL). Trois autres versions de ce type ont suivi en mars, avril et mai. Les versions bêta ont été publiées en juin, juillet, et août. La version finale est disponible depuis le 8 septembre 2020."
"http://dbpedia.org/resource/Android_11","http://dbpedia.org/ontology/abstract","Android 11 is the eleventh major release and 18th version of Android, the mobile operating system developed by the Open Handset Alliance led by Google. It was released on September 8, 2020. The first phone launched in Europe with Android 11 was the Vivo X51 5G and after its full stable release, the first phone in the world which came with Android 11 after Google Pixel 5 was OnePlus 8T. According to 9to5Google, as of May 2022, Android 11 has become the most popular version of the OS with a share of 28.3 percent. This was up 4 percent since November 2021 (both on smartphones and tablets)."
"http://dbpedia.org/resource/Android_11","http://dbpedia.org/ontology/abstract","Android 11 (кодовые названия во время разработки - Android Red Velvet Cake (торт «Красный бархат»), Android R) — одиннадцатая версия операционной системы Android. Релиз состоялся 8 сентября 2020 года. По состоянию на 4 августа 2022 года ▲(+2,7%) 27% устройств запускают Android 11, что делает его самой популярной версией Android в мире. Android 11 достиг максимум 28,3% в мае 2022 года. Android 11 получил в основном положительные отзывы от пользователей. Первым телефоном, выпущенным в Европе с Android 11, был Vivo X51 5G, а после его полного стабильного выпуска первым телефоном в мире с Android 11 после Google Pixel 5 стал OnePlus 8T."
"http://dbpedia.org/resource/Android_11","http://dbpedia.org/ontology/abstract","أندرويد 11 (بالإنجليزية: Android 11)‏ هو الإصدار الرئيسي الحادي عشر والإصدار الثامن عشر من أنظمة تشغيل الهاتف المحمول أندرويد أصدر في 8 سبتمبر 2020. تخلى المطورون عن تسمية الإصدارات بالترتيب الأبجدي اعتبارًا من أندرويد 10؛ لذلك سمي إصدار هذا النظام على الفور باسم «أندرويد 11»."
"http://dbpedia.org/resource/Android_11","http://dbpedia.org/ontology/abstract","Android 11 — 11-й основний випуск і 18-та версія мобільної операційної системи Android. Вона була випущена 8 вересня 2020 року. Починаючи з Android 10 алфавітні назви релізів на основі десертів були припинені; тому операційна система була названа «Android 11». Логотип випуску має циферблат, перетворений на 11 — посилання на музичний макетний фільм This Is Spinal Tap."
"http://dbpedia.org/resource/Android_11","http://dbpedia.org/ontology/abstract","Android 11 secara internal dengan nama kode Android Red Velvet Cake adalah rilis utama kesebelas dan versi ke-18 Android, sistem operasi telepon genggam yang dikembangkan oleh Open Handset Alliance yang dipimpin oleh Google. Sistem operasi ini dirilis pada 8 September 2020. Ponsel pertama yang diluncurkan di Eropa dengan Android 11 adalah dan setelah rilis stabil penuhnya, ponsel pertama di dunia yang hadir dengan Android 11 setelah Google Pixel adalah . Pada bulan September 2021, 30.08% perangkat Android menjalankan Android 11 (API 30), menjadikannya versi Android yang paling banyak digunakan. By rezak killer"
"http://dbpedia.org/resource/Android_11","http://dbpedia.org/ontology/abstract","Android 11 és l'onzè major llançament i la divuitena versió del sistema operatiu mòbil sistema operatiu mòbil Android."
"http://dbpedia.org/resource/Android_11","http://dbpedia.org/ontology/abstract","Android 11 je jedenáctá hlavní verze a celkově osmnáctá verze mobilního operačního systému Android. První stabilní verze byla vydána 8. září 2020."
"http://dbpedia.org/resource/Android_11","http://dbpedia.org/ontology/abstract","Android 11是由Google開發的Android移动操作系统的第十八个版本及第11個主要版本更新，繼承2019年發行的Android 10，正式版於2020年9月9日發行。"
"http://dbpedia.org/resource/Android_11","http://dbpedia.org/ontology/abstract","Android 11 ist die elfte Hauptversion und 18. Version von Android, dem mobilen Betriebssystem, das von der Open Handset Alliance unter der Leitung von Google entwickelt wird. Es wurde am 8. September 2020 veröffentlicht und war bis zur Freigabe des Nachfolgers Android 12 am 4. Oktober 2021 aktuell. Das erste Telefon, das in Europa mit Android 11 auf den Markt kam, war das . Hiernach folgten das Google Pixel 3 und das OnePlus 8T."
"http://dbpedia.org/resource/Android_11","http://dbpedia.org/ontology/abstract","Android 11 es la undécima versión principal y la decimoctava versión del sistema operativo móvil Android. Fue lanzado el 8 de septiembre de 2020. Los nombres de lanzamiento alfabéticos basados en postres se descontinuaron a partir de Android 10; por lo tanto, el sistema operativo fue inmediatamente calificado como ""Android 11"". El logotipo del lanzamiento presenta un dial girado a 11, una referencia a la película de falso documental musical This Is Spinal Tap.​"
"http://dbpedia.org/resource/Android_11","http://dbpedia.org/ontology/abstract","Android 11 è l'undicesima major release e diciottesima versione del sistema operativo per dispositivi mobili Android, distribuita l'8 settembre 2020."
"http://dbpedia.org/resource/Android_11","http://dbpedia.org/ontology/abstract","Android 11 (codinomeado RED VELVET CAKE no desenvolvimento) é uma versão do sistema operacional móvel Android desenvolvida pela empresa Google, lançado em setembro de 2020."
"http://dbpedia.org/resource/Android_11","http://dbpedia.org/ontology/abstract","Το Android 11 ή αλλιώς το Android R είναι η 11η αριθμητικά έκδοση και η 18η γενική έκδοση του κινητού λειτουργικού συστήματος Android. Απελευθερώθηκε στις 8 Σεπτεμβρίου 2020 ""με επίπεδο poop30"" και είναι διάδοχος του Android 10. Η πρώτη έκδοση του build developer του Android 11 κυκλοφόρησε στις 19 Φεβρουαρίου του 2020 ως εργοστασιακή εικόνα για τα υποστηριζόμενα τηλέφωνα Google Pixel ""εξαιρουμένων των Pixel και Pixel XL πρώτης γενιάς"". Στις 4 Μαρτίου 2020, η Google κυκλοφόρησε την προεπισκόπηση προγραμματιστή 1.1. Δεν περιελάμβανε νέα χαρακτηριστικά, αλλά επικεντρώθηκε σε διορθώσεις σφαλμάτων."
"http://dbpedia.org/resource/Android_11","http://dbpedia.org/property/collapsible","yes"
"http://dbpedia.org/resource/Android_11","http://dbpedia.org/property/gaDate",2020-09-08
"http://dbpedia.org/resource/Android_11","http://dbpedia.org/property/releaseVersion",11
"http://dbpedia.org/resource/Android_11","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Android_11?oldid=1122405324&ns=0"
"http://dbpedia.org/resource/Android_11","http://dbpedia.org/ontology/wikiPageLength",17135
"http://dbpedia.org/resource/Android_11","http://dbpedia.org/ontology/developer","http://dbpedia.org/resource/Google"
"http://dbpedia.org/resource/Android_11","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Android_11"
