"subject","predicate","object"
"http://dbpedia.org/resource/Paul_Balog,_Bishop_of_Pécs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paul_Balog,_Bishop_of_Pécs","http://www.w3.org/2000/01/rdf-schema#label","Paul Balog, Bishop of Pécs"
"http://dbpedia.org/resource/Paul_Balog,_Bishop_of_Pécs","http://www.w3.org/2000/01/rdf-schema#comment","Paul from the kindred Balog (Hungarian: Balog nembeli Pál) was the bishop of Pécs in the Kingdom of Hungary between 1293 and 1306. He studied in the University of Bologna and achieved a doctorate in law. Paul returned to Hungary with a library worthing 1,000 marks, but his books were annihilated in the course of a civil war in 1276. His superiors, including King Ladislaus IV of Hungary often sent him to Rome in order to represent their interests at the Holy See. Although he administered the vacant see of Pécs from 1287, he was only consecrated bishop in 1293. Initially, he supported King Andrew III of Hungary, but after the king's death he joined Prince Charles of Naples, the claimant supported by Pope Benedict VIII to the Hungarian throne."
"http://dbpedia.org/resource/Paul_Balog,_Bishop_of_Pécs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Balogh_Nagycímer.jpg"
"http://dbpedia.org/resource/Paul_Balog,_Bishop_of_Pécs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Balog_(genus)"
"http://dbpedia.org/resource/Paul_Balog,_Bishop_of_Pécs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_Hungarian_Roman_Catholic_priests"
"http://dbpedia.org/resource/Paul_Balog,_Bishop_of_Pécs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_Roman_Catholic_bishops_in_Hungary"
"http://dbpedia.org/resource/Paul_Balog,_Bishop_of_Pécs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1306_deaths"
"http://dbpedia.org/resource/Paul_Balog,_Bishop_of_Pécs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th-century_Hungarian_Roman_Catholic_priests"
"http://dbpedia.org/resource/Paul_Balog,_Bishop_of_Pécs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th-century_Roman_Catholic_bishops_in_Hungary"
"http://dbpedia.org/resource/Paul_Balog,_Bishop_of_Pécs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_of_Pécs"
"http://dbpedia.org/resource/Paul_Balog,_Bishop_of_Pécs","http://dbpedia.org/ontology/wikiPageID",36736799
"http://dbpedia.org/resource/Paul_Balog,_Bishop_of_Pécs","http://dbpedia.org/ontology/wikiPageRevisionID",1083642960
"http://dbpedia.org/resource/Paul_Balog,_Bishop_of_Pécs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Crown_of_Hungary"
"http://dbpedia.org/resource/Paul_Balog,_Bishop_of_Pécs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:14th-century_Hungarian_Roman_Catholic_priests"
