"subject","predicate","object"
"http://dbpedia.org/resource/Category:Charities_operating_in_another_country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Charities_operating_in_another_country","http://www.w3.org/2000/01/rdf-schema#label","Charities operating in another country"
"http://dbpedia.org/resource/Category:Charities_operating_in_another_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Humanitarian_aid_organizations"
"http://dbpedia.org/resource/Category:Charities_operating_in_another_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Development_charities"
"http://dbpedia.org/resource/Category:Charities_operating_in_another_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Charities_by_beneficiaries"
"http://dbpedia.org/resource/Category:Charities_operating_in_another_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Charities_by_country"
"http://dbpedia.org/resource/Category:Charities_operating_in_another_country","http://www.w3.org/2004/02/skos/core#prefLabel","Charities operating in another country"
"http://dbpedia.org/resource/Category:Charities_operating_in_another_country","http://dbpedia.org/ontology/wikiPageID",50697831
"http://dbpedia.org/resource/Category:Charities_operating_in_another_country","http://dbpedia.org/ontology/wikiPageRevisionID",979791882
"http://dbpedia.org/resource/Category:Charities_operating_in_another_country","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Charities_operating_in_another_country?oldid=979791882&ns=14"
