"subject","predicate","object"
"http://dbpedia.org/resource/Monroe_County_Courthouse_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInBloomington,Indiana"
"http://dbpedia.org/resource/Monroe_County_Courthouse_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Monroe_County_Courthouse_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Monroe_County_Courthouse_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Monroe_County_Courthouse_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Monroe_County_Courthouse_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Monroe_County_Courthouse_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Monroe_County_Courthouse_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GovernmentBuilding103449564"
"http://dbpedia.org/resource/Monroe_County_Courthouse_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Monroe_County_Courthouse_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Monroe_County_Courthouse_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Monroe_County_Courthouse_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Monroe_County_Courthouse_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentBuildingsCompletedIn1910"
"http://dbpedia.org/resource/Monroe_County_Courthouse_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Monroe_County_Courthouse_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Monroe_County_Courthouse_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Monroe_County_Courthouse_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Monroe_County_Courthouse_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Monroe County Courthouse (Indiana)"
"http://dbpedia.org/resource/Monroe_County_Courthouse_(Indiana)","http://www.w3.org/2000/01/rdf-schema#comment","Monroe County Courthouse in Bloomington, Indiana is a Beaux Arts building built in 1908. It was listed on the National Register of Historic Places in 1976. It is located in the Courthouse Square Historic District and is the seat of government for Monroe County, Indiana."
"http://dbpedia.org/resource/Monroe_County_Courthouse_(Indiana)","http://xmlns.com/foaf/0.1/name","Monroe County Courthouse"
"http://dbpedia.org/resource/Monroe_County_Courthouse_(Indiana)","http://dbpedia.org/property/name","Monroe County Courthouse"
"http://dbpedia.org/resource/Monroe_County_Courthouse_(Indiana)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.16694259643555
"http://dbpedia.org/resource/Monroe_County_Courthouse_(Indiana)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.53416442871094
"http://dbpedia.org/resource/Monroe_County_Courthouse_(Indiana)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monroe_County_Courthouse,_dome_and_fish_weather_vane_P1000031.jpg"
"http://dbpedia.org/resource/Monroe_County_Courthouse_(Indiana)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monroe_County_Courthouse_in_Bloomington,_dome_interior_from_floor.jpg"
"http://dbpedia.org/resource/Monroe_County_Courthouse_(Indiana)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monroe_County_Courthouse,_Bloomington.jpg"
"http://dbpedia.org/resource/Monroe_County_Courthouse_(Indiana)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20160811_01_Bloomington_IN.jpg"
"http://dbpedia.org/resource/Monroe_County_Courthouse_(Indiana)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Bloomington,_Indiana"
"http://dbpedia.org/resource/Monroe_County_Courthouse_(Indiana)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Indiana"
"http://dbpedia.org/resource/Monroe_County_Courthouse_(Indiana)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beaux-Arts_architecture_in_Indiana"
"http://dbpedia.org/resource/Monroe_County_Courthouse_(Indiana)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clock_towers_in_Indiana"
"http://dbpedia.org/resource/Monroe_County_Courthouse_(Indiana)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Bloomington,_Indiana"
"http://dbpedia.org/resource/Monroe_County_Courthouse_(Indiana)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_courthouses_in_Indiana"
"http://dbpedia.org/resource/Monroe_County_Courthouse_(Indiana)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_establishments_in_Indiana"
"http://dbpedia.org/resource/Monroe_County_Courthouse_(Indiana)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Courthouses_on_the_National_Register_of_Historic_Places_in_Indiana"
"http://dbpedia.org/resource/Monroe_County_Courthouse_(Indiana)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1910"
"http://dbpedia.org/resource/Monroe_County_Courthouse_(Indiana)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Monroe_County,_Indiana"
"http://dbpedia.org/resource/Monroe_County_Courthouse_(Indiana)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Bloomington,_Indiana"
"http://dbpedia.org/resource/Monroe_County_Courthouse_(Indiana)","http://dbpedia.org/ontology/wikiPageID",19496773
"http://dbpedia.org/resource/Monroe_County_Courthouse_(Indiana)","http://dbpedia.org/ontology/wikiPageRevisionID",1119303377
"http://dbpedia.org/resource/Monroe_County_Courthouse_(Indiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courthouse_Square_Historic_District_(Bloomington,_Indiana)"
"http://dbpedia.org/resource/Monroe_County_Courthouse_(Indiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wing_and_Mahurin"
"http://dbpedia.org/resource/Monroe_County_Courthouse_(Indiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Indiana"
"http://dbpedia.org/resource/Monroe_County_Courthouse_(Indiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monroe_County,_Indiana"
"http://dbpedia.org/resource/Monroe_County_Courthouse_(Indiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clock_towers_in_Indiana"
"http://dbpedia.org/resource/Monroe_County_Courthouse_(Indiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Beaux-Arts_architecture_in_Indiana"
"http://dbpedia.org/resource/Monroe_County_Courthouse_(Indiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_courthouses_in_Indiana"
"http://dbpedia.org/resource/Monroe_County_Courthouse_(Indiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Bloomington,_Indiana"
"http://dbpedia.org/resource/Monroe_County_Courthouse_(Indiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV"
"http://dbpedia.org/resource/Monroe_County_Courthouse_(Indiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Wayne,_Indiana"
"http://dbpedia.org/resource/Monroe_County_Courthouse_(Indiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomington,_Indiana"
"http://dbpedia.org/resource/Monroe_County_Courthouse_(Indiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Monroe_County_Courthouse_(Indiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1908_establishments_in_Indiana"
"http://dbpedia.org/resource/Monroe_County_Courthouse_(Indiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Courthouses_on_the_National_Register_of_Historic_Places_in_Indiana"
"http://dbpedia.org/resource/Monroe_County_Courthouse_(Indiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1910"
"http://dbpedia.org/resource/Monroe_County_Courthouse_(Indiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rox_(American_TV_series)"
"http://dbpedia.org/resource/Monroe_County_Courthouse_(Indiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weathervane"
