"subject","predicate","object"
"http://dbpedia.org/resource/Golden_Hind_(passenger_train)","http://www.w3.org/2000/01/rdf-schema#label","Golden Hind (passenger train)"
"http://dbpedia.org/resource/Golden_Hind_(passenger_train)","http://www.w3.org/2000/01/rdf-schema#comment","The Golden Hind is a named passenger train operating between London Paddington and Penzance in the United Kingdom."
"http://dbpedia.org/resource/Golden_Hind_(passenger_train)","http://dbpedia.org/property/name","Golden Hind"
"http://dbpedia.org/resource/Golden_Hind_(passenger_train)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Penzance railway station photo-survey %2837%29 - geograph.org.uk - 1547527.jpg"
"http://dbpedia.org/resource/Golden_Hind_(passenger_train)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Named_passenger_trains_of_British_Rail"
"http://dbpedia.org/resource/Golden_Hind_(passenger_train)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_services_introduced_in_1964"
"http://dbpedia.org/resource/Golden_Hind_(passenger_train)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_establishments_in_England"
"http://dbpedia.org/resource/Golden_Hind_(passenger_train)","http://dbpedia.org/ontology/wikiPageID",56070301
"http://dbpedia.org/resource/Golden_Hind_(passenger_train)","http://dbpedia.org/ontology/wikiPageRevisionID",1082737994
"http://dbpedia.org/resource/Golden_Hind_(passenger_train)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Rail_Class_52"
"http://dbpedia.org/resource/Golden_Hind_(passenger_train)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Named_passenger_trains_of_British_Rail"
"http://dbpedia.org/resource/Golden_Hind_(passenger_train)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Western_Railway_(train_operating_company)"
"http://dbpedia.org/resource/Golden_Hind_(passenger_train)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/InterCity_125"
"http://dbpedia.org/resource/Golden_Hind_(passenger_train)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_services_introduced_in_1964"
"http://dbpedia.org/resource/Golden_Hind_(passenger_train)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Paddington_station"
"http://dbpedia.org/resource/Golden_Hind_(passenger_train)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Rail"
"http://dbpedia.org/resource/Golden_Hind_(passenger_train)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1964_establishments_in_England"
