"subject","predicate","object"
"http://dbpedia.org/resource/ITU_Triathlon_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/ITU_Triathlon_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTriathlonCompetitions"
"http://dbpedia.org/resource/ITU_Triathlon_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/ITU_Triathlon_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldChampionships"
"http://dbpedia.org/resource/ITU_Triathlon_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/ITU_Triathlon_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/ITU_Triathlon_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/ITU_Triathlon_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/ITU_Triathlon_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/ITU_Triathlon_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/ITU_Triathlon_World_Cup","http://www.w3.org/2000/01/rdf-schema#label","ITU Triathlon World Cup"
"http://dbpedia.org/resource/ITU_Triathlon_World_Cup","http://dbpedia.org/ontology/wikiPageID",68845180
"http://dbpedia.org/resource/ITU_Triathlon_World_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1047186063
"http://dbpedia.org/resource/ITU_Triathlon_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Triathlon_Cup"
"http://dbpedia.org/resource/ITU_Triathlon_World_Cup","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/World_Triathlon_Cup"
"http://dbpedia.org/resource/ITU_Triathlon_World_Cup","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/ITU_Triathlon_World_Cup"
"http://dbpedia.org/resource/ITU_Triathlon_World_Cup","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/95Ccy"
"http://dbpedia.org/resource/ITU_Triathlon_World_Cup","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y7x6q"
"http://dbpedia.org/resource/ITU_Triathlon_World_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/ITU_Triathlon_World_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/ITU_Triathlon_World_Cup","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/ITU_Triathlon_World_Cup","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/ITU_Triathlon_World_Cup?oldid=1047186063&ns=0"
"http://dbpedia.org/resource/ITU_Triathlon_World_Cup","http://dbpedia.org/ontology/wikiPageLength",80
"http://dbpedia.org/resource/ITU_Triathlon_World_Cup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/ITU_Triathlon_World_Cup"
