"subject","predicate","object"
"http://dbpedia.org/resource/Category:Hong_Kong_sportspeople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Hong_Kong_sportspeople","http://www.w3.org/2000/01/rdf-schema#label","Hong Kong sportspeople"
"http://dbpedia.org/resource/Category:Hong_Kong_sportspeople","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hong_Kong_people_by_occupation"
"http://dbpedia.org/resource/Category:Hong_Kong_sportspeople","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_Hong_Kong"
"http://dbpedia.org/resource/Category:Hong_Kong_sportspeople","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Chinese_sportspeople"
"http://dbpedia.org/resource/Category:Hong_Kong_sportspeople","http://www.w3.org/2004/02/skos/core#prefLabel","Hong Kong sportspeople"
"http://dbpedia.org/resource/Category:Hong_Kong_sportspeople","http://dbpedia.org/ontology/wikiPageID",1362487
"http://dbpedia.org/resource/Category:Hong_Kong_sportspeople","http://dbpedia.org/ontology/wikiPageRevisionID",758036844
"http://dbpedia.org/resource/Category:Hong_Kong_sportspeople","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Hong_Kong_sportspeople","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Hong_Kong_sportspeople?oldid=758036844&ns=14"
