"subject","predicate","object"
"http://dbpedia.org/resource/Rosie_(2022_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Rosie_(2022_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Rosie_(2022_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rosie_(2022_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Rosie_(2022_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Rosie_(2022_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Rosie_(2022_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Rosie_(2022_film)","http://www.w3.org/2000/01/rdf-schema#label","Rosie (2022 film)"
"http://dbpedia.org/resource/Rosie_(2022_film)","http://www.w3.org/2000/01/rdf-schema#comment","Rosie is a Canadian comedy-drama film, directed by Gail Maurice and released in 2022. Maurice's feature directorial debut and an expansion of her 2018 short film of the same name, the film centres on Rosie (Keris Hope Hill), a young First Nations girl who is sent to live with her aunt Frédérique (Melanie Bray) in Montreal after her mother's death, and learns the value of rebuilding chosen family from Fred and her two-spirit friends Flo (Constant Bernard) and Mo (Alex Trahan). The film was shot in Hamilton, Ontario, in 2021."
"http://dbpedia.org/resource/Rosie_(2022_film)","http://xmlns.com/foaf/0.1/name","Rosie"
"http://dbpedia.org/resource/Rosie_(2022_film)","http://dbpedia.org/property/name","Rosie"
"http://dbpedia.org/resource/Rosie_(2022_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_Canadian_films"
"http://dbpedia.org/resource/Rosie_(2022_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First_Nations_films"
"http://dbpedia.org/resource/Rosie_(2022_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_films"
"http://dbpedia.org/resource/Rosie_(2022_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1984"
"http://dbpedia.org/resource/Rosie_(2022_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_First_Nations_culture"
"http://dbpedia.org/resource/Rosie_(2022_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT-related_comedy-drama_films"
"http://dbpedia.org/resource/Rosie_(2022_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drag_(clothing)-related_films"
"http://dbpedia.org/resource/Rosie_(2022_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_comedy-drama_films"
"http://dbpedia.org/resource/Rosie_(2022_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_LGBT-related_films"
"http://dbpedia.org/resource/Rosie_(2022_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_comedy-drama_films"
"http://dbpedia.org/resource/Rosie_(2022_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_LGBT-related_films"
"http://dbpedia.org/resource/Rosie_(2022_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_directorial_debut_films"
"http://dbpedia.org/resource/Rosie_(2022_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Montreal"
