"subject","predicate","object"
"http://dbpedia.org/resource/2011_Safeway_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2011_Safeway_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2011_Safeway_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2011_Safeway_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2011_Safeway_Championship","http://www.w3.org/2000/01/rdf-schema#label","Safeway Championship 2011"
"http://dbpedia.org/resource/2011_Safeway_Championship","http://www.w3.org/2000/01/rdf-schema#label","2011 Safeway Championship"
"http://dbpedia.org/resource/2011_Safeway_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Safeway Championship 2011 - prowincjonalne mistrzostwa Manitoby mężczyzn w curlingu, wyłoniły reprezentację na Tim Hortons Brier 2011. Zawody rozegrano są między 9 a 13 lutego 2011 w Beausejour, na lodowisku SunGro Centre. Tytułu mistrzowski z Safeway Championship 2010 obronił Jeff Stoughton, w finale pokonał Mike McEwena. W turnieju brało udział 32 drużyny."
"http://dbpedia.org/resource/2011_Safeway_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The 2011 Safeway Championship (Manitoba men's provincial curling championship) was held February 9–13, 2011 at the Sun Gro Centre in Beausejour. The winning team of Jeff Stoughton would represent Manitoba at the 2011 Tim Hortons Brier in London, Ontario."
"http://dbpedia.org/resource/2011_Safeway_Championship","http://xmlns.com/foaf/0.1/homepage","https://archive.today/20110107131754/http:/www.beausejoursafewaychampionship2011.ca/"
"http://dbpedia.org/resource/2011_Safeway_Championship","http://dbpedia.org/property/name",2011
"http://dbpedia.org/resource/2011_Safeway_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:February_2011_sports_events_in_Canada"
"http://dbpedia.org/resource/2011_Safeway_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Curling_in_Manitoba"
"http://dbpedia.org/resource/2011_Safeway_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_Tim_Hortons_Brier"
"http://dbpedia.org/resource/2011_Safeway_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_Manitoba"
"http://dbpedia.org/resource/2011_Safeway_Championship","http://dbpedia.org/ontology/wikiPageID",29565468
"http://dbpedia.org/resource/2011_Safeway_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",1062213430
"http://dbpedia.org/resource/2011_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Brown_(curler)"
"http://dbpedia.org/resource/2011_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Holmes_(curler)"
