"subject","predicate","object"
"http://dbpedia.org/resource/Jixia_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jixia_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jixia_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Jixia_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Jixia_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Jixia_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Jixia_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Jixia_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Jixia_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jixia_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Jixia_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Jixia_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Jixia_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctUniversitiesAndColleges"
"http://dbpedia.org/resource/Jixia_Academy","http://www.w3.org/2000/01/rdf-schema#label","Академия Цзися"
"http://dbpedia.org/resource/Jixia_Academy","http://www.w3.org/2000/01/rdf-schema#label","Jixia-Akademie"
"http://dbpedia.org/resource/Jixia_Academy","http://www.w3.org/2000/01/rdf-schema#label","稷下の学士"
"http://dbpedia.org/resource/Jixia_Academy","http://www.w3.org/2000/01/rdf-schema#label","稷下學宮"
"http://dbpedia.org/resource/Jixia_Academy","http://www.w3.org/2000/01/rdf-schema#label","Académie Jixia"
"http://dbpedia.org/resource/Jixia_Academy","http://www.w3.org/2000/01/rdf-schema#label","Jixia Academy"
"http://dbpedia.org/resource/Jixia_Academy","http://www.w3.org/2000/01/rdf-schema#label","Академія Цзіся"
"http://dbpedia.org/resource/Jixia_Academy","http://www.w3.org/2000/01/rdf-schema#comment","稷（jì）下學宮，又稱稷下之學，是目前史料記載世界最早的官办高等學術機構，始建於戰國時期（西元前四世紀）的田齊桓公。稷下位於齊國國都臨淄（今山东省淄博市）稷門附近。齊宣王之時，在稷下擴置學宮，招致天下名士：儒家、道家、法家、名家、兵家、農家、陰陽家等百家之學，會集於此，自由講學、著書論辯。"
"http://dbpedia.org/resource/Jixia_Academy","http://www.w3.org/2000/01/rdf-schema#comment","Академія Цзіся (稷下學宮, Цзіся Сюегун, Палац наук (вчений двір) у [західних воріт] Цзі) — найдавніша в Китаї науково-філософська академія, створена володарями держави Ці (період Чжаньго) і діяла з 318 року до н. е. до 168 року до н. е. в Ліньцзі, столиці царства Ці (сучасне м.Цзибо провінції Шаньдун)."
"http://dbpedia.org/resource/Jixia_Academy","http://www.w3.org/2000/01/rdf-schema#comment","The Jixia Academy or Academy of the Gate of Chi was a scholarly academy during the Warring States period. It was located in Linzi, the capital of Qi (present-day Shandong). The academy took its name from its position outside the city's western gate, named for the harvest god Ji."
"http://dbpedia.org/resource/Jixia_Academy","http://www.w3.org/2000/01/rdf-schema#comment","Цзися, или Цзи-ся (кит. трад. 稷下學宮, упр. 稷下学宫, пиньинь Jìxià xuégōng) «Академия (учёный двор) у [западных ворот] Цзи» (Цзи ся сюэ гун) — самая известная академия Древнего Китая. Основана в 318 г. до н. э. в Линьцзы, столице царства Ци. Действовала более столетия (возможно, до 150 лет). Название академии связано с её местоположением в городе. В деятельности Цзися принимали участие сотни и даже тысячи представителей всех основных философских школ (за исключением чистых моистов) — конфуцианства, даосизма, легизма, мин цзя, инь ян цзя (Мэн-цзы и Сюнь-цзы, Тянь Пянь и , Шэнь Дао, Сун Цзянь, Инь Вэнь, и , Цзоу Янь и ). По сообщению Сыма Цяня (Ши цзи, гл. 46), 76 виднейших из них правитель (342—324 гг. до н. э.) назначил старшими сановниками (шан-). Обсуждавшаяся в Цзися проблематика отражена г"
"http://dbpedia.org/resource/Jixia_Academy","http://www.w3.org/2000/01/rdf-schema#comment","Die Jixia-Akademie (chinesisch 稷下學宮 / 稷下学宫, Pinyin Jìxià Xúegōng) aus dem alten Staat Qi auf dem Gebiet der heutigen Provinz Shandong in China war vom Ende des 4. Jahrhunderts v. u. Z. bis 221 v. u. Z. (als Qi vom Staat Qin erobert wurde) das geistige Zentrum der Zeit der Streitenden Reiche."
"http://dbpedia.org/resource/Jixia_Academy","http://www.w3.org/2000/01/rdf-schema#comment","L’Académie Jixia 稷下學宮 (pinyin : jìxià xúegōng) de l’État de Qi au Shandong fut de la fin du IVe siècle av. J.-C. à 221 av. J.-C. le principal centre intellectuel de la période des Royaumes combattants. Elle tire son nom « en contrebas de Ji » de la porte Ji près de laquelle elle était située à Linzi, capitale du pays. Le roi y entretenait des savants de diverses écoles qui recevaient de confortables émoluments et des titres honorifiques. L’institution jouait le rôle de pépinière d’idées nouvelles devant contribuer à l’amélioration du gouvernement et au prestige du souverain. On peut citer parmi ses membres Song Jian, Yin Wen Peng Meng, Shen Dao, Tian Pian, Huan Yuan, Zou Yan, Lu Zhonglian, et au nombre des passagers célèbres Mencius et Xunzi. L’encyclopédie Guanzi est attribuée à ses pens"
"http://dbpedia.org/resource/Jixia_Academy","http://www.w3.org/2000/01/rdf-schema#comment","稷下の学士（しょくかのがくし）は、中国の戦国時代、斉の国都である臨淄に集まった学者たちである。臨淄の城門のひとつである「稷門」の近くに住んだことから、この名がある。"
"http://dbpedia.org/resource/Jixia_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Qi_(state)"
"http://dbpedia.org/resource/Jixia_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_philosophy"
"http://dbpedia.org/resource/Jixia_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zibo"
"http://dbpedia.org/resource/Jixia_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_schools_in_China"
"http://dbpedia.org/resource/Jixia_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_archaeological_discoveries"
"http://dbpedia.org/resource/Jixia_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_the_4th_century_BC"
"http://dbpedia.org/resource/Jixia_Academy","http://dbpedia.org/ontology/wikiPageID",13328118
"http://dbpedia.org/resource/Jixia_Academy","http://dbpedia.org/ontology/wikiPageRevisionID",1093327410
"http://dbpedia.org/resource/Jixia_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chunyu_Kun"
"http://dbpedia.org/resource/Jixia_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zou_Yan"
"http://dbpedia.org/resource/Jixia_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_philosophy"
"http://dbpedia.org/resource/Jixia_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taoist"
"http://dbpedia.org/resource/Jixia_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wei_(state)"
"http://dbpedia.org/resource/Jixia_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhuang_Zhou"
"http://dbpedia.org/resource/Jixia_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Mengchang"
"http://dbpedia.org/resource/Jixia_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Zibo"
"http://dbpedia.org/resource/Jixia_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Min_of_Qi"
"http://dbpedia.org/resource/Jixia_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Qi_(state)"
"http://dbpedia.org/resource/Jixia_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xun_Zi"
"http://dbpedia.org/resource/Jixia_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lü_Buwei"
"http://dbpedia.org/resource/Jixia_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Pingyuan"
"http://dbpedia.org/resource/Jixia_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shen_Dao"
"http://dbpedia.org/resource/Jixia_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guanzi_(text)"
"http://dbpedia.org/resource/Jixia_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shandong"
"http://dbpedia.org/resource/Jixia_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houji"
"http://dbpedia.org/resource/Jixia_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Song_Xing"
"http://dbpedia.org/resource/Jixia_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agriculture_(Chinese_mythology)"
"http://dbpedia.org/resource/Jixia_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chu_(state)"
"http://dbpedia.org/resource/Jixia_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhao_(state)"
"http://dbpedia.org/resource/Jixia_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Linzi"
"http://dbpedia.org/resource/Jixia_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neiye"
"http://dbpedia.org/resource/Jixia_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discourses_on_Salt_and_Iron"
"http://dbpedia.org/resource/Jixia_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qi_(state)"
"http://dbpedia.org/resource/Jixia_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Chunshen"
"http://dbpedia.org/resource/Jixia_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mencius"
"http://dbpedia.org/resource/Jixia_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mencius_(book)"
"http://dbpedia.org/resource/Jixia_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_schools_in_China"
"http://dbpedia.org/resource/Jixia_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shi_(yeoman)"
"http://dbpedia.org/resource/Jixia_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huanglao"
"http://dbpedia.org/resource/Jixia_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qin_(state)"
"http://dbpedia.org/resource/Jixia_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yan_(state)"
"http://dbpedia.org/resource/Jixia_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiang_(surname)"
"http://dbpedia.org/resource/Jixia_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zibo"
"http://dbpedia.org/resource/Jixia_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Huan_of_Qi"
"http://dbpedia.org/resource/Jixia_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2022_archaeological_discoveries"
"http://dbpedia.org/resource/Jixia_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_Lords_of_the_Warring_States"
