"subject","predicate","object"
"http://dbpedia.org/resource/Development_geography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Development_geography","http://www.w3.org/2000/01/rdf-schema#label","Geografi pembangunan"
"http://dbpedia.org/resource/Development_geography","http://www.w3.org/2000/01/rdf-schema#label","Geografía del desarrollo"
"http://dbpedia.org/resource/Development_geography","http://www.w3.org/2000/01/rdf-schema#label","جغرافيا تنموية"
"http://dbpedia.org/resource/Development_geography","http://www.w3.org/2000/01/rdf-schema#label","Geographische Entwicklungsforschung"
"http://dbpedia.org/resource/Development_geography","http://www.w3.org/2000/01/rdf-schema#label","Development geography"
"http://dbpedia.org/resource/Development_geography","http://www.w3.org/2000/01/rdf-schema#label","Geografaíocht na forbartha"
"http://dbpedia.org/resource/Development_geography","http://www.w3.org/2000/01/rdf-schema#label","Geografia do desenvolvimento"
"http://dbpedia.org/resource/Development_geography","http://www.w3.org/2000/01/rdf-schema#label","發展地理學"
"http://dbpedia.org/resource/Development_geography","http://www.w3.org/2000/01/rdf-schema#comment","Development geography is a branch of geography which refers to the standard of living and its quality of life of its human inhabitants. In this context, development is a process of change that affects peoples' lives. It may involve an improvement in the quality of life as perceived by the people undergoing change. However, development is not always a positive process. Gunder Frank commented on the global economic forces that lead to the development of underdevelopment. This is covered in his dependency theory."
"http://dbpedia.org/resource/Development_geography","http://www.w3.org/2000/01/rdf-schema#comment","Geografi Pembangunan adalah cabang disiplin ilmu geografi yang mempelajari ataupun mengkaji keterkaitan antara proses pembangunan suatu wilayah dengan kondisi alam serta penduduk wilayah tersebut. Geografi pembangunan mempelajari aspek keruangan geografi (alam semesta dengan segala isinya). Geografi pembangunan diperlukan untuk menyusun rancangan atau perencanaan pembangunan suatu wilayah. Memperhatikan aspek geografi dalam pembangunan berarti memperhatikan keselarasan kebijakan mengelola alam dan hubungannya dengan manusia sehingga tidak terjadi kerusakan alam yang justru merugikan manusia."
"http://dbpedia.org/resource/Development_geography","http://www.w3.org/2000/01/rdf-schema#comment","الجغرافيا التنموية هي دراسة جغرافيا الأرض بالنسبة إلى جودة الحياة ومستوى المعيشة عند سكانها. ولكن يوجد اتفاق عام على عدم وجود إتفاق تام حتى الآن على ماذا يعني الباحثون بمصطلح التنمية. ولهذا، فلا يوجد هنالك تعريف واحد للتنمية؛ فيتراوح تعريف الجغرافيا التنموية -أو التنمية باختصار- بين الاقتصادي والاجتماعي والسياسي حيث قد استُمد هذا التفاوت بين المفاهيم بسبب تعدد المؤشرات الدالة عليها. ولكن وعلى أي حال يمكن التوصل، بعد لأيّ، إلى التعريف الشامل الكلي للجغرافيا التنموية، والتي هي «نتاج كل ما يخطط له ويتم متابعة تنفيذه بطريقة علمية على مستوى الفرد والمجتمع والبيئة من مشروعات اقتصادية وخدمات اجتماعية تؤدي بالفرد ومجتمعه إلى حال أفضل وظروف معيشية أحسن.»"
"http://dbpedia.org/resource/Development_geography","http://www.w3.org/2000/01/rdf-schema#comment","Als Geographische Entwicklungsforschung (GEF) (veraltet auch Geographische Entwicklungsländerforschung) bzw. development geography (im englischsprachigen Raum) wird eine Forschungsrichtung innerhalb der Geographie bezeichnet, welche sich mit dem Zusammenhang zwischen Entwicklung und räumlichen Strukturen, Prozessen und Funktionen beschäftigt. Sie stellt theoretisch-methodisch den Beitrag der Geographie zur Entwicklungsforschung dar und liefert als angewandter Zweig Erkenntnisse für Entwicklungsplanung und Entwicklungszusammenarbeit. GEF befasst sich unter anderem mit Themenbereichen wie dem Phänomen räumlicher Fragmentierung, Fragen risikobehafteter Lebenslagen (Verwundbarkeit, Geographische Risikoforschung), krisenbehafteter Globalisierung und fragiler Mensch-Umwelt-Beziehungen (Politisch"
"http://dbpedia.org/resource/Development_geography","http://www.w3.org/2000/01/rdf-schema#comment","Is éard is tíreolaíocht na forbartha ann ná brainse na tíreolaíochta a thagraíonn don chaighdeán maireachtála agus do cháilíocht na beatha a n-áitritheoirí daonna. Sa chomhthéacs seo, is éard is forbairt ann ná an próiseas athraithe a théann i bhfeidhm ar shaol na ndaoine. D'fhéadfadh gur feabhas ar cháilíocht na beatha a bheadh i gceist, mar go raibh sé braitea ag na daoine ag dul faoin athrú. Mar din féin, ní i dtólamh a mbíonn an próiseas forbartha dearfach. Rinne Gunder Frank trácht ar na fórsaí eacnamaíochta domhanda gur cúis leis forbairt na tearcfhorbartha. Tá sé seo clúdaithe ina theoiric spleáchais."
"http://dbpedia.org/resource/Development_geography","http://www.w3.org/2000/01/rdf-schema#comment","La geografía del desarrollo es un campo de estudio académico sobre el ""desarrollo de un tipo socio-económico"". No debe ser confundida con la o con la . Manuel Castells confirma la existencia de una ""geografía del desarrollo"".​"
"http://dbpedia.org/resource/Development_geography","http://www.w3.org/2000/01/rdf-schema#comment","發展地理學（Development geography）是研究人類發展水平和生活品質的地理學。發展雖然可以提高人類的生活品質，但也會導致地區差異等問題。發展地理學研究發展的空間格局，並試圖尋找發展與經濟、政治和社會等要素的關係。此外，他們也對發達國家和發展中國家進行比較探究。而國家內部的發展差距（如意大利的南北問題）也是研究的對象。可持續發展也屬於發展地理學的研究範圍之內。"
