"subject","predicate","object"
"http://dbpedia.org/resource/Saham_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Saham_SC","http://www.w3.org/2000/01/rdf-schema#label","Saham SC"
"http://dbpedia.org/resource/Saham_SC","http://dbpedia.org/ontology/wikiPageID",47194463
"http://dbpedia.org/resource/Saham_SC","http://dbpedia.org/ontology/wikiPageRevisionID",670673389
"http://dbpedia.org/resource/Saham_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saham_Club"
"http://dbpedia.org/resource/Saham_SC","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Saham_Club"
"http://dbpedia.org/resource/Saham_SC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Saham_SC","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Saham_SC?oldid=670673389&ns=0"
"http://dbpedia.org/resource/Saham_SC","http://dbpedia.org/ontology/wikiPageLength",40
"http://dbpedia.org/resource/Saham_SC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Saham_SC"
