"subject","predicate","object"
"http://dbpedia.org/resource/Knight's_tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Course100038262"
"http://dbpedia.org/resource/Knight's_tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Knight's_tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Knight's_tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Knight's_tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WordGame100501870"
"http://dbpedia.org/resource/Knight's_tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMathematicalProblems"
"http://dbpedia.org/resource/Knight's_tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMathematicalChessProblems"
"http://dbpedia.org/resource/Knight's_tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Knight's_tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Proposition106750804"
"http://dbpedia.org/resource/Knight's_tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Knight's_tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Knight's_tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Knight's_tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subject106599788"
"http://dbpedia.org/resource/Knight's_tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Algorithm105847438"
"http://dbpedia.org/resource/Knight's_tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWordGames"
"http://dbpedia.org/resource/Knight's_tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Knight's_tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGraphAlgorithms"
"http://dbpedia.org/resource/Knight's_tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Problem106784003"
"http://dbpedia.org/resource/Knight's_tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Problem114410605"
"http://dbpedia.org/resource/Knight's_tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Knight's_tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way100415676"
"http://dbpedia.org/resource/Knight's_tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Knight's_tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHamiltonianPathsAndCycles"
"http://dbpedia.org/resource/Knight's_tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Procedure101023820"
"http://dbpedia.org/resource/Knight's_tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Question106783768"
"http://dbpedia.org/resource/Knight's_tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Knight's_tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Knight's_tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Knight's_tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChessProblems"
"http://dbpedia.org/resource/Knight's_tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ParlorGame100501722"
"http://dbpedia.org/resource/Knight's_tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheoremsInDiscreteMathematics"
"http://dbpedia.org/resource/Knight's_tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Difficulty114408086"
"http://dbpedia.org/resource/Knight's_tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100455599"
"http://dbpedia.org/resource/Knight's_tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputationalProblemsInGraphTheory"
"http://dbpedia.org/resource/Knight's_tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPuzzles"
"http://dbpedia.org/resource/Knight's_tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Puzzle106784639"
"http://dbpedia.org/resource/Knight's_tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rule105846932"
"http://dbpedia.org/resource/Knight's_tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theorem106752293"
"http://dbpedia.org/resource/Knight's_tour","http://www.w3.org/2000/01/rdf-schema#label","Задача о ходе коня"
"http://dbpedia.org/resource/Knight's_tour","http://www.w3.org/2000/01/rdf-schema#label","Problema del caballo"
"http://dbpedia.org/resource/Knight's_tour","http://www.w3.org/2000/01/rdf-schema#label","Problema de la ruta del cavall"
"http://dbpedia.org/resource/Knight's_tour","http://www.w3.org/2000/01/rdf-schema#label","Jezdcova procházka"
"http://dbpedia.org/resource/Knight's_tour","http://www.w3.org/2000/01/rdf-schema#label","騎士巡邏"
"http://dbpedia.org/resource/Knight's_tour","http://www.w3.org/2000/01/rdf-schema#label","Perjalanan kuda"
"http://dbpedia.org/resource/Knight's_tour","http://www.w3.org/2000/01/rdf-schema#label","Paardenrondgang"
"http://dbpedia.org/resource/Knight's_tour","http://www.w3.org/2000/01/rdf-schema#label","Problema do cavalo"
"http://dbpedia.org/resource/Knight's_tour","http://www.w3.org/2000/01/rdf-schema#label","Задача про хід коня"
"http://dbpedia.org/resource/Knight's_tour","http://www.w3.org/2000/01/rdf-schema#label","Problème du cavalier"
"http://dbpedia.org/resource/Knight's_tour","http://www.w3.org/2000/01/rdf-schema#label","Percorso del cavallo"
"http://dbpedia.org/resource/Knight's_tour","http://www.w3.org/2000/01/rdf-schema#label","مسألة حركة حصان الشطرنج"
"http://dbpedia.org/resource/Knight's_tour","http://www.w3.org/2000/01/rdf-schema#label","기사의 여행"
"http://dbpedia.org/resource/Knight's_tour","http://www.w3.org/2000/01/rdf-schema#label","ナイト・ツアー"
"http://dbpedia.org/resource/Knight's_tour","http://www.w3.org/2000/01/rdf-schema#label","Problem skoczka szachowego"
"http://dbpedia.org/resource/Knight's_tour","http://www.w3.org/2000/01/rdf-schema#label","Springerproblem"
"http://dbpedia.org/resource/Knight's_tour","http://www.w3.org/2000/01/rdf-schema#label","Knight's tour"
"http://dbpedia.org/resource/Knight's_tour","http://www.w3.org/2000/01/rdf-schema#comment","Problem skoczka szachowego – zadanie polegające na obejściu skoczkiem wszystkich pól planszy tak, żeby na każdym polu stanąć raz i tylko raz. Jeśli skoczek może po ostatnim ruchu wrócić na pole, z którego zaczynał, to mówimy o zamkniętej ścieżce skoczka szachowego. Jeśli skoczek może obejść wszystkie pola, ale po ostatnim ruchu nie może wrócić na startowe pole, to mówimy o ścieżce otwartej."
"http://dbpedia.org/resource/Knight's_tour","http://www.w3.org/2000/01/rdf-schema#comment","O problema do cavalo, ou passeio do cavalo, é um problema matemático envolvendo o movimento da peça do cavalo no tabuleiro de xadrez. O cavalo é colocado no tabuleiro vazio e, seguindo as regras do jogo, precisa passar por todas as casas exatamente uma vez em movimentos consecutivos.Existem diversas soluções para o problema, dentre elas 26.534.728.821.064 terminam numa casa onde ele ataca a casa na qual iniciou o seu movimento. Esses caminhos são chamados de fechados, pois com mais um movimento o cavalo volta para a posição inicial, formando assim um ciclo. Quando o cavalo termina em uma posição em que não é possível retornar à casa inicial o caminho é dito aberto. Uma determinada solução fechada pode ser realizada iniciando-se de qualquer casa do tabuleiro, o que não é o caso de uma solu"
"http://dbpedia.org/resource/Knight's_tour","http://www.w3.org/2000/01/rdf-schema#comment","Задача о ходе коня — задача о нахождении маршрута шахматного коня, проходящего через все поля доски по одному разу. Эта задача известна по крайней мере с XVIII века. Леонард Эйлер посвятил ей большую работу «Решение одного любопытного вопроса, который, кажется, не подчиняется никакому исследованию», датированную 1759 годом. В письме к Гольдбаху он сообщал:"
"http://dbpedia.org/resource/Knight's_tour","http://www.w3.org/2000/01/rdf-schema#comment","مسألة الحصان هي مسألة رياضية قديمة، أساسها تمرير قطعة الحصان؛ طبقا لقواعد لعبة الشطرنج؛ مرة واحدة فقط من كل خانة على رقعة تشمل عددا nxn من الخانات. يوضع الحصان في خانة ما، ثم يمرر على جميع الخانات الأخرى وعندما يكمل دورته تنجز قطعة الحصان العدد n²-1 في رقعة تشمل nxn من الخانات. بالنسبة للرقعة العادية (8x8) ينجز الحصان 63 نقلة لحل المسألة."
"http://dbpedia.org/resource/Knight's_tour","http://www.w3.org/2000/01/rdf-schema#comment","Perjalanan kuda merupakan sebuah permainan menggunakan bidak kuda dengan cara melewati seluruh kotak yang ada tanpa melewati kotak tersebut 2 (dua) kali pada sebuah papan catur. Permainan selesai ketika seluruh kotak pada papan catur sudah dilewati oleh bidak kuda."
"http://dbpedia.org/resource/Knight's_tour","http://www.w3.org/2000/01/rdf-schema#comment","Задача про хід коня — задача про знаходження маршруту шахового коня, що проходить через усі поля шахівниці по одному разу. Ця задача відома принаймні з XVIII століття. Леонард Ейлер присвятив їй велику роботу «Вирішення одного цікавого питання, яке, здається, не підпорядковується жодному дослідженню» (датується 26 квітня 1757 року). У листі до Гольдбаха він повідомляв:«… Спогад про запропоноване колись мені завдання послужив для мене нещодавно приводом до деяких тонких вишукувань, до яких звичайний аналіз, як здається, не має ніякого застосування … Я знайшов, нарешті, ясний спосіб знаходити скільки завгодно рішень (число їх, однак, не нескінченне), не роблячи проб.» Окрім розгляду завдання для коня, Ейлер розібрав аналогічні завдання і для інших фігур."
"http://dbpedia.org/resource/Knight's_tour","http://www.w3.org/2000/01/rdf-schema#comment","Le problème du cavalier (ou encore polygraphie ou algorithme du cavalier ou cavalier d'Euler) est un problème mathématico-logique fondé sur les déplacements du cavalier du jeu d'échecs (une case partageant un côté commun puis une case en diagonale dans la même direction). Un cavalier posé sur une case quelconque d'un échiquier doit en visiter toutes les cases sans passer deux fois sur la même."
