"subject","predicate","object"
"http://dbpedia.org/resource/Wawatam_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://dbpedia.org/resource/Wawatam_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://dbpedia.org/resource/Wawatam_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://dbpedia.org/resource/Wawatam_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wawatam_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Wawatam_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://dbpedia.org/resource/Wawatam_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Wawatam Lighthouse"
"http://dbpedia.org/resource/Wawatam_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","瓦瓦塔姆燈塔 (密西根州)"
"http://dbpedia.org/resource/Wawatam_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Phare de Wawatam"
"http://dbpedia.org/resource/Wawatam_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","Wawatam Lighthouse is an automated, modern lighthouse that guards the harbor of St. Ignace, Michigan, in the Straits of Mackinac. Originally completely nonfunctional, it was erected in 1998 by the Michigan Department of Transportation (MDOT) near Monroe, Michigan as an iconic roadside attraction at a welcome center that greeted northbound drivers on Interstate 75 (I-75). After serving in this capacity for six years, the structure was threatened in 2004 when MDOT decided to rebuild the welcome center and demolish the tower."
"http://dbpedia.org/resource/Wawatam_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","瓦瓦塔姆燈塔（英文：Wawatam Lighthouse）是一座自動化的現代燈塔，位於密西根州麥基諾水道的聖伊格納斯市中心，麥肯街的東端與的交叉口。它於1998年由密西根州門羅附近的（MDOT）豎立起來，在75號州際公路（I-75）旁作為遊客中心的標誌性景點，但當時並沒有安裝照明設備，僅作為裝飾用途。2004年，因建築的結構有著一定的受損，MDOT決定重建歡迎中心並拆除塔樓。 當時還從未有過燈塔的聖伊格納斯市聽說有機會得到一座燈塔，於是向MDOT要求將焊接鋼塔提供給他們，而MDOT也同意了這項要求。在接下來兩年的時間裡，燈塔的結構被拆解，用卡車運到聖伊格納斯，然後重新豎立起來，並安裝工作燈以輔助導航。這座「新」燈塔於2006年8月在聖伊格納斯首次點亮。截至2022年，它是美國水域尚在使用的燈塔中最晚建成的燈塔。"
"http://dbpedia.org/resource/Wawatam_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","Le phare de Wawatam (en anglais : Wawatam Lighthouse) est un phare moderne et automatisé du lac Huron situé au port de Saint-Ignace dans le détroit de Mackinac dans le Comté de Mackinac, Michigan. Il avait été initialement érigé près de Monroe, au Michigan, en tant que roadside attraction emblématique en 1998, et a été allumé pour la première fois comme aide à la navigation à Saint-Ignace en août 2006."
"http://dbpedia.org/resource/Wawatam_Lighthouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wawatam_Lighthouse_route_arrows.svg"
"http://dbpedia.org/resource/Wawatam_Lighthouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wawatam_Lighthouse_(November_2022).jpg"
"http://dbpedia.org/resource/Wawatam_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_in_Mackinac_County,_Michigan"
