"subject","predicate","object"
"http://dbpedia.org/resource/Category:Floatplanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Floatplanes","http://www.w3.org/2000/01/rdf-schema#label","Floatplanes"
"http://dbpedia.org/resource/Category:Floatplanes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Seaplanes"
"http://dbpedia.org/resource/Category:Floatplanes","http://www.w3.org/2004/02/skos/core#prefLabel","Floatplanes"
"http://dbpedia.org/resource/Category:Floatplanes","http://dbpedia.org/ontology/wikiPageID",38886603
"http://dbpedia.org/resource/Category:Floatplanes","http://dbpedia.org/ontology/wikiPageRevisionID",1062194753
"http://dbpedia.org/resource/Category:Floatplanes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Floatplanes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Floatplanes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Floatplanes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Floatplanes?oldid=1062194753&ns=14"
