"subject","predicate","object"
"http://dbpedia.org/resource/Corythophora_labriculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Corythophora_labriculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVulnerablePlants"
"http://dbpedia.org/resource/Corythophora_labriculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Corythophora_labriculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Corythophora_labriculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Corythophora_labriculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Corythophora_labriculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Corythophora_labriculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Corythophora_labriculata","http://www.w3.org/2000/01/rdf-schema#label","Corythophora labriculata"
"http://dbpedia.org/resource/Corythophora_labriculata","http://www.w3.org/2000/01/rdf-schema#label","Corythophora labriculata"
"http://dbpedia.org/resource/Corythophora_labriculata","http://www.w3.org/2000/01/rdf-schema#label","Corythophora labriculata"
"http://dbpedia.org/resource/Corythophora_labriculata","http://www.w3.org/2000/01/rdf-schema#comment","Corythophora labriculata is a species of woody plant in the Lecythidaceae family. It is found only in Suriname."
"http://dbpedia.org/resource/Corythophora_labriculata","http://www.w3.org/2000/01/rdf-schema#comment","Corythophora labriculata är en tvåhjärtbladig växtart som beskrevs av och Ghillean `Iain' Tolmie Prance. Corythophora labriculata ingår i släktet , och familjen Lecythidaceae. IUCN kategoriserar arten globalt som sårbar. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Corythophora_labriculata","http://www.w3.org/2000/01/rdf-schema#comment","Corythophora labriculata é uma espécie de planta lenhosa da família Lecythidaceae. Apenas pode ser encontrada no Suriname."
