"subject","predicate","object"
"http://dbpedia.org/resource/Funhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Funhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Funhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AmusementPark108494231"
"http://dbpedia.org/resource/Funhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Funhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Funhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmusementParks"
"http://dbpedia.org/resource/Funhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Funhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Funhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Funhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Funhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615374"
"http://dbpedia.org/resource/Funhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Funhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Funhouse","http://www.w3.org/2000/01/rdf-schema#label","Cakewalk (attractie)"
"http://dbpedia.org/resource/Funhouse","http://www.w3.org/2000/01/rdf-schema#label","Funhouse"
"http://dbpedia.org/resource/Funhouse","http://www.w3.org/2000/01/rdf-schema#label","Palais du rire"
"http://dbpedia.org/resource/Funhouse","http://www.w3.org/2000/01/rdf-schema#label","Laufgeschäft"
"http://dbpedia.org/resource/Funhouse","http://www.w3.org/2000/01/rdf-schema#comment","Un palais du rire (Fun House en anglais) est une attraction de type parcours scénique ou walkthrough (traversée en promenade), située dans les fêtes foraines et parcs d'attractions."
"http://dbpedia.org/resource/Funhouse","http://www.w3.org/2000/01/rdf-schema#comment","Laufgeschäft ist der gebräuchliche Begriff für Belustigungsgeschäfte und Unterhaltungsanlagen auf Volksfesten oder in Freizeitparks, wie Abenteuersimulationsanlagen, Katastrophensimulationsanlagen, Geisterbahnen ohne Transportsysteme, Spiegellabyrinthe und sogenannte „Fun-Häuser“. Sie zählen im weitesten Sinne zu den Dark Rides. Der Gast legt dabei den Weg komplett zu Fuß zurück und passiert meist verschiedene Stationen oder Räume, in denen einzelne Shows oder Spezialeffekte präsentiert werden. Dabei werden teilweise auch Animatronics oder menschliche Erschrecker eingesetzt."
"http://dbpedia.org/resource/Funhouse","http://www.w3.org/2000/01/rdf-schema#comment","Een cakewalk (Ookwel Holly Holly, Lunapark, Sjimmie, of Super Sjimmie) is een kermisattractie waar men doorheen moet lopen, een zogenoemde walkthrough. Op dit traject zijn verschillende hindernissen te vinden. Zo zijn er vaak snelle lopende banden waar overheen gelopen moet worden, bewegende trappen en trillende vloeren te vinden. Aan het eind van het traject glijdt men vaak naar beneden en valt dan op een dikke matras. Vaak wordt de cakewalk ook ondergebracht tussen de nostalgische attracties. De oudste nog bestaande Cakewalk vindt zijn oorsprong in 1919 in Bergen op Zoom."
"http://dbpedia.org/resource/Funhouse","http://www.w3.org/2000/01/rdf-schema#comment","A funhouse or fun house is an amusement facility found on amusement park and funfair midways and is where patrons encounter and interact with various devices designed to surprise, challenge, and amuse them. Unlike thrill rides or dark rides, funhouses are participatory attractions, where visitors enter and move around under their own power. Incorporating aspects of a playful obstacle course, they seek to distort conventional perceptions and startle people with unstable and unpredictable physical circumstances within an atmosphere of wacky whimsicality."
"http://dbpedia.org/resource/Funhouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Illuminated_funny_house_at_Linnanmäki.jpg"
"http://dbpedia.org/resource/Funhouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_'funhouse'_ride_at_Malton_fair_-_geograph.org.uk_-_287501.jpg"
"http://dbpedia.org/resource/Funhouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lost_City_-_Fun_House.jpg"
"http://dbpedia.org/resource/Funhouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amusement_park_attractions"
"http://dbpedia.org/resource/Funhouse","http://dbpedia.org/ontology/wikiPageID",2548085
"http://dbpedia.org/resource/Funhouse","http://dbpedia.org/ontology/wikiPageRevisionID",1119831780
"http://dbpedia.org/resource/Funhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoboken,_New_Jersey"
"http://dbpedia.org/resource/Funhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mannequins"
"http://dbpedia.org/resource/Funhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coney_Island"
"http://dbpedia.org/resource/Funhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mystery_Fun_House"
"http://dbpedia.org/resource/Funhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Man_with_the_Golden_Gun_(film)"
"http://dbpedia.org/resource/Funhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Damsel_in_Distress_(1937_film)"
"http://dbpedia.org/resource/Funhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Cruz,_California"
"http://dbpedia.org/resource/Funhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funhouse_(Pink_album)"
"http://dbpedia.org/resource/Funhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candlewick_(character)"
"http://dbpedia.org/resource/Funhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It_(1927_film)"
"http://dbpedia.org/resource/Funhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWE_Raw"
"http://dbpedia.org/resource/Funhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_of_Toys"
"http://dbpedia.org/resource/Funhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Stooges"
"http://dbpedia.org/resource/Funhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_in_the_Funhouse"
"http://dbpedia.org/resource/Funhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Payne_2:_The_Fall_of_Max_Payne"
"http://dbpedia.org/resource/Funhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Bond"
