"subject","predicate","object"
"http://dbpedia.org/resource/Syrian_Football_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Syrian_Football_Federation","http://www.w3.org/2000/01/rdf-schema#label","Federazione calcistica della Siria"
"http://dbpedia.org/resource/Syrian_Football_Federation","http://www.w3.org/2000/01/rdf-schema#label","Associació Siriana de Futbol"
"http://dbpedia.org/resource/Syrian_Football_Federation","http://www.w3.org/2000/01/rdf-schema#label","Federasi Sepak Bola Arab Suriah"
"http://dbpedia.org/resource/Syrian_Football_Federation","http://www.w3.org/2000/01/rdf-schema#label","الاتحاد العربي السوري لكرة القدم"
"http://dbpedia.org/resource/Syrian_Football_Federation","http://www.w3.org/2000/01/rdf-schema#label","Syrian Football Federation"
"http://dbpedia.org/resource/Syrian_Football_Federation","http://www.w3.org/2000/01/rdf-schema#label","Federação de Futebol da Síria"
"http://dbpedia.org/resource/Syrian_Football_Federation","http://www.w3.org/2000/01/rdf-schema#label","Fédération de Syrie de football"
"http://dbpedia.org/resource/Syrian_Football_Federation","http://www.w3.org/2000/01/rdf-schema#label","Syrischer Arabischer Fußballverband"
"http://dbpedia.org/resource/Syrian_Football_Federation","http://www.w3.org/2000/01/rdf-schema#label","Syrische voetbalbond"
"http://dbpedia.org/resource/Syrian_Football_Federation","http://www.w3.org/2000/01/rdf-schema#label","敘利亞足球協會"
"http://dbpedia.org/resource/Syrian_Football_Federation","http://www.w3.org/2000/01/rdf-schema#label","Συριακή Αραβική Ομοσπονδία Ποδοσφαίρου"
"http://dbpedia.org/resource/Syrian_Football_Federation","http://www.w3.org/2000/01/rdf-schema#label","シリアサッカー協会"
"http://dbpedia.org/resource/Syrian_Football_Federation","http://www.w3.org/2000/01/rdf-schema#label","Сирійська арабська федерація футболу"
"http://dbpedia.org/resource/Syrian_Football_Federation","http://www.w3.org/2000/01/rdf-schema#label","Federación de Fútbol de Siria"
"http://dbpedia.org/resource/Syrian_Football_Federation","http://www.w3.org/2000/01/rdf-schema#comment","La Fédération de Syrie de football est une association regroupant les clubs de football de Syrie et organisant les compétitions nationales et les matchs internationaux de la sélection de Syrie. La fédération nationale de Syrie est fondée en 1936. Elle est affiliée à la FIFA depuis 1937 et est membre de l'AFC depuis 1969. 
* Portail du football 
* Portail de la Syrie"
"http://dbpedia.org/resource/Syrian_Football_Federation","http://www.w3.org/2000/01/rdf-schema#comment","الاتحاد العربي السوري لكرة القدم هو الجهة الراعية لرياضة كرة القدم في سوريا والمسؤول المباشر عن منتخبات سوريا الوطنية لكرة القدم والأندية المحلية المشاركة في الدوري السوري بدرجاته الممتازة والأولى و الثانية والثالثة. تأسس الاتحاد العربي السوري لكرة القدم في عام 1936م، انضم إلى الاتحاد الدولي لكرة القدم في 1937م، وإلى الاتحاد الآسيوي لكرة القدم في 1969م، ويعد من أقدم اتحادات كرة القدم في المنطقة."
