"subject","predicate","object"
"http://dbpedia.org/resource/Category:Shopping_malls_established_in_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Shopping_malls_established_in_2009","http://www.w3.org/2000/01/rdf-schema#label","Shopping malls established in 2009"
"http://dbpedia.org/resource/Category:Shopping_malls_established_in_2009","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Shopping_malls_by_year_of_establishment"
"http://dbpedia.org/resource/Category:Shopping_malls_established_in_2009","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2009_establishments"
"http://dbpedia.org/resource/Category:Shopping_malls_established_in_2009","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Shopping_malls_established_in_the_21st_century"
"http://dbpedia.org/resource/Category:Shopping_malls_established_in_2009","http://www.w3.org/2004/02/skos/core#prefLabel","Shopping malls established in 2009"
"http://dbpedia.org/resource/Category:Shopping_malls_established_in_2009","http://dbpedia.org/ontology/wikiPageID",24505057
"http://dbpedia.org/resource/Category:Shopping_malls_established_in_2009","http://dbpedia.org/ontology/wikiPageRevisionID",895705533
"http://dbpedia.org/resource/Category:Shopping_malls_established_in_2009","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Shopping_malls_established_in_2009","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Shopping_malls_established_in_2009?oldid=895705533&ns=14"
