"subject","predicate","object"
"http://dbpedia.org/resource/Gol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAbbreviations"
"http://dbpedia.org/resource/Gol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Gol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Form106290637"
"http://dbpedia.org/resource/Gol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Word106286395"
"http://dbpedia.org/resource/Gol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Gol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abbreviation107091587"
"http://dbpedia.org/resource/Gol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Gol","http://www.w3.org/2000/01/rdf-schema#label","Gol (desambiguación)"
"http://dbpedia.org/resource/Gol","http://www.w3.org/2000/01/rdf-schema#label","Гол"
"http://dbpedia.org/resource/Gol","http://www.w3.org/2000/01/rdf-schema#label","GOL"
"http://dbpedia.org/resource/Gol","http://www.w3.org/2000/01/rdf-schema#label","Гол (значення)"
"http://dbpedia.org/resource/Gol","http://www.w3.org/2000/01/rdf-schema#label","Gol"
"http://dbpedia.org/resource/Gol","http://www.w3.org/2000/01/rdf-schema#label","GOL"
"http://dbpedia.org/resource/Gol","http://www.w3.org/2000/01/rdf-schema#label","GOL"
"http://dbpedia.org/resource/Gol","http://www.w3.org/2000/01/rdf-schema#label","Gol"
"http://dbpedia.org/resource/Gol","http://www.w3.org/2000/01/rdf-schema#label","Gol"
"http://dbpedia.org/resource/Gol","http://www.w3.org/2000/01/rdf-schema#label","Gol"
"http://dbpedia.org/resource/Gol","http://www.w3.org/2000/01/rdf-schema#label","Gol"
"http://dbpedia.org/resource/Gol","http://www.w3.org/2000/01/rdf-schema#label","Gol (desambiguação)"
"http://dbpedia.org/resource/Gol","http://www.w3.org/2000/01/rdf-schema#label","Gol"
"http://dbpedia.org/resource/Gol","http://dbpedia.org/ontology/wikiPageID",3214401
"http://dbpedia.org/resource/Gol","http://dbpedia.org/ontology/wikiPageRevisionID",1111513588
"http://dbpedia.org/resource/Gol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edsin_Gol"
"http://dbpedia.org/resource/Gol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GOL_TV"
"http://dbpedia.org/resource/Gol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khalkhyn_Gol"
"http://dbpedia.org/resource/Gol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Beach_Municipal_Airport"
"http://dbpedia.org/resource/Gol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GOL_Sniper_Magnum"
"http://dbpedia.org/resource/Gol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golspie_railway_station"
"http://dbpedia.org/resource/Gol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gol_Gol_(disambiguation)"
"http://dbpedia.org/resource/Gol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jak_and_Daxter"
