"subject","predicate","object"
"http://dbpedia.org/resource/Paul_Loicq_Award","http://www.w3.org/2000/01/rdf-schema#label","Premio Paul Loicq"
"http://dbpedia.org/resource/Paul_Loicq_Award","http://www.w3.org/2000/01/rdf-schema#label","Paul Loicq Award"
"http://dbpedia.org/resource/Paul_Loicq_Award","http://www.w3.org/2000/01/rdf-schema#label","Премия имени Поля Луака"
"http://dbpedia.org/resource/Paul_Loicq_Award","http://www.w3.org/2000/01/rdf-schema#label","Paul Loicq Award"
"http://dbpedia.org/resource/Paul_Loicq_Award","http://www.w3.org/2000/01/rdf-schema#label","Paul Loicq Award"
"http://dbpedia.org/resource/Paul_Loicq_Award","http://www.w3.org/2000/01/rdf-schema#label","Cena Paula Loicqa"
"http://dbpedia.org/resource/Paul_Loicq_Award","http://www.w3.org/2000/01/rdf-schema#comment","Cena Paula Loicqa je ocenění každoročně udělované Mezinárodní hokejovou federací (IIHF) osobě, která mimořádným způsobem přispěla světovému hokeji a mezinárodní federaci. Je pojmenovaná po Paulu Loicqovi, bývalému prezidentovi IIHF z let 1922 až 1947. Hokejová federace ji uděluje od roku 1998 během ceremoniálu, při němž jsou jmenování noví členové Síně slávy IIHF."
"http://dbpedia.org/resource/Paul_Loicq_Award","http://www.w3.org/2000/01/rdf-schema#comment","Il Premio Paul Loicq o Paul Loicq Award è un premio assegnato annualmente dalla federazione internazionale di hockey su ghiaccio a chi si sia distinto per lo straordinario contributo alla federazione stessa ed all'hockey su ghiaccio internazionale. È intitolato al belga , presidente della IIHF dal 1927 al 1947. Il premio è stato assegnato per la prima volta nel 1998, ed il conferimento avviene durante la annuale induction ceremony dell'IIHF Hall of Fame."
"http://dbpedia.org/resource/Paul_Loicq_Award","http://www.w3.org/2000/01/rdf-schema#comment","Der Paul Loicq Award ist eine Auszeichnung der Internationalen Eishockey-Föderation IIHF, der seit 1998 jährlich an die Person vergeben wird, die sich durch ihr Wirken um das internationale Eishockey oder den Weltverband IIHF verdient gemacht hat. Der Gewinner der Auszeichnung wird jährlich mit den Neuaufnahmen in die IIHF Hall of Fame bekanntgegeben. Der Preis ist nach dem Belgier Paul Loicq benannt, der von 1922 bis 1947 Präsident der Internationalen Eishockey-Föderation war."
"http://dbpedia.org/resource/Paul_Loicq_Award","http://www.w3.org/2000/01/rdf-schema#comment","Paul Loicq Award – coroczna nagroda przyznawana od 1998 roku przez Międzynarodowy Związek Hokeja na Lodzie (IIHF) podczas ceremonii Galerii Sławy IIHF za wybitne zasługi dla międzynarodowego hokeja na lodzie. Nagroda jest nazwana na cześć Paula Loicqa, prezydenta IIHF w latach 1922-1947, który doprowadził do wielkiego rozwoju hokeja na lodzie."
"http://dbpedia.org/resource/Paul_Loicq_Award","http://www.w3.org/2000/01/rdf-schema#comment","The Paul Loicq Award is presented annually by the International Ice Hockey Federation (IIHF) to honour a person who has made ""outstanding contributions to the IIHF and international ice hockey"". Named after Paul Loicq, who was president of the IIHF from 1922 until 1947, it is the highest personal recognition given by the world governing body of ice hockey. The award is presented during the annual IIHF Hall of Fame induction ceremony."
"http://dbpedia.org/resource/Paul_Loicq_Award","http://www.w3.org/2000/01/rdf-schema#comment","Премия имени Поля Луака англ. Paul Loicq Award — ежегодная награда, вручаемая ИИХФ людям, «сделавшим выдающийся вклад в развитие международного хоккея». Премия названа в честь Поля Луака, который был президентом федерации с 1927 по 1947 год. Награда вручается во время ежегодной церемонии включения в Зал славы ИИХФ. Впервые церемония вручения награды состоялась в 1998 году."
"http://dbpedia.org/resource/Paul_Loicq_Award","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paul_Loicq_younger_photo.jpg"
"http://dbpedia.org/resource/Paul_Loicq_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey-related_lists"
"http://dbpedia.org/resource/Paul_Loicq_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_Ice_Hockey_Federation"
"http://dbpedia.org/resource/Paul_Loicq_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_trophies_and_awards"
"http://dbpedia.org/resource/Paul_Loicq_Award","http://dbpedia.org/ontology/wikiPageID",9033499
"http://dbpedia.org/resource/Paul_Loicq_Award","http://dbpedia.org/ontology/wikiPageRevisionID",1090838399
"http://dbpedia.org/resource/Paul_Loicq_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rita_Hrbacek"
"http://dbpedia.org/resource/Paul_Loicq_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harald_Griebel"
"http://dbpedia.org/resource/Paul_Loicq_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolai_Ozerov"
