"subject","predicate","object"
"http://dbpedia.org/resource/The_Humpbacked_Horse_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnPoems"
"http://dbpedia.org/resource/The_Humpbacked_Horse_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Humpbacked_Horse_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Humpbacked_Horse_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Humpbacked_Horse_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Humpbacked_Horse_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianFantasyFilms"
"http://dbpedia.org/resource/The_Humpbacked_Horse_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Humpbacked_Horse_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Humpbacked_Horse_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnSlavicMythology"
"http://dbpedia.org/resource/The_Humpbacked_Horse_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Humpbacked_Horse_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSovietAnimatedFilms"
"http://dbpedia.org/resource/The_Humpbacked_Horse_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Humpbacked_Horse_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Humpbacked_Horse_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1947AnimatedFilms"
"http://dbpedia.org/resource/The_Humpbacked_Horse_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGhibliMuseumLibraryFilms"
"http://dbpedia.org/resource/The_Humpbacked_Horse_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Humpbacked_Horse_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByIvanIvanov-Vano"
"http://dbpedia.org/resource/The_Humpbacked_Horse_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Humpbacked_Horse_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Humpbacked_Horse_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Humpbacked_Horse_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnFairyTales"
"http://dbpedia.org/resource/The_Humpbacked_Horse_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutHorses"
"http://dbpedia.org/resource/The_Humpbacked_Horse_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Humpbacked Horse (film)"
"http://dbpedia.org/resource/The_Humpbacked_Horse_(film)","http://dbpedia.org/ontology/wikiPageID",61107907
"http://dbpedia.org/resource/The_Humpbacked_Horse_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",903004482
"http://dbpedia.org/resource/The_Humpbacked_Horse_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Humpbacked_Horse_(1947_film)"
"http://dbpedia.org/resource/The_Humpbacked_Horse_(film)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/The_Humpbacked_Horse_(1947_film)"
"http://dbpedia.org/resource/The_Humpbacked_Horse_(film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Humpbacked_Horse_(film)"
"http://dbpedia.org/resource/The_Humpbacked_Horse_(film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8BjsD"
"http://dbpedia.org/resource/The_Humpbacked_Horse_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kv188"
"http://dbpedia.org/resource/The_Humpbacked_Horse_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/The_Humpbacked_Horse_(film)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-movie-noun-1"
"http://dbpedia.org/resource/The_Humpbacked_Horse_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Humpbacked_Horse_(film)?oldid=903004482&ns=0"
"http://dbpedia.org/resource/The_Humpbacked_Horse_(film)","http://dbpedia.org/ontology/wikiPageLength",63
"http://dbpedia.org/resource/The_Humpbacked_Horse_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Humpbacked_Horse_(film)"
