"subject","predicate","object"
"http://dbpedia.org/resource/Skull_cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Survival101022178"
"http://dbpedia.org/resource/Skull_cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Custom100413239"
"http://dbpedia.org/resource/Skull_cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Skull_cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Skull_cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Continuance101017987"
"http://dbpedia.org/resource/Skull_cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Skull_cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Skull_cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRituals"
"http://dbpedia.org/resource/Skull_cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Practice100410247"
"http://dbpedia.org/resource/Skull_cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Skull_cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Skull_cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Skull_cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ritual101027859"
"http://dbpedia.org/resource/Skull_cup","http://www.w3.org/2000/01/rdf-schema#label","Чаша из черепа"
"http://dbpedia.org/resource/Skull_cup","http://www.w3.org/2000/01/rdf-schema#label","Copa de cráneo"
"http://dbpedia.org/resource/Skull_cup","http://www.w3.org/2000/01/rdf-schema#label","骷髏杯"
"http://dbpedia.org/resource/Skull_cup","http://www.w3.org/2000/01/rdf-schema#label","Coupe en crâne"
"http://dbpedia.org/resource/Skull_cup","http://www.w3.org/2000/01/rdf-schema#label","كوب الجمجمة"
"http://dbpedia.org/resource/Skull_cup","http://www.w3.org/2000/01/rdf-schema#label","Skull cup"
"http://dbpedia.org/resource/Skull_cup","http://www.w3.org/2000/01/rdf-schema#label","髑髏杯"
"http://dbpedia.org/resource/Skull_cup","http://www.w3.org/2000/01/rdf-schema#label","Cangkir tengkorak"
"http://dbpedia.org/resource/Skull_cup","http://www.w3.org/2000/01/rdf-schema#comment","髑髏杯（どくろはい、英語: skull cup）は、ヒトの頭蓋骨（髑髏）を材料として製作された盃である。"
