"subject","predicate","object"
"http://dbpedia.org/resource/Gamarra,_Cesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gamarra,_Cesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Gamarra,_Cesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Gamarra,_Cesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfCesarDepartment"
"http://dbpedia.org/resource/Gamarra,_Cesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Gamarra,_Cesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gamarra,_Cesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gamarra,_Cesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gamarra,_Cesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Gamarra,_Cesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfColombia"
"http://dbpedia.org/resource/Gamarra,_Cesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Gamarra,_Cesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gamarra,_Cesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Gamarra,_Cesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Gamarra,_Cesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Gamarra,_Cesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Gamarra,_Cesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Gamarra,_Cesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Gamarra,_Cesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInTheCesarDepartment"
"http://dbpedia.org/resource/Gamarra,_Cesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Gamarra,_Cesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gamarra,_Cesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Gamarra,_Cesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Gamarra,_Cesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Gamarra,_Cesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Gamarra,_Cesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Gamarra,_Cesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Gamarra,_Cesar","http://www.w3.org/2000/01/rdf-schema#label","Gamarra"
"http://dbpedia.org/resource/Gamarra,_Cesar","http://www.w3.org/2000/01/rdf-schema#label","Gamarra, Cesar"
"http://dbpedia.org/resource/Gamarra,_Cesar","http://www.w3.org/2000/01/rdf-schema#label","Gamarra (Cesar)"
"http://dbpedia.org/resource/Gamarra,_Cesar","http://www.w3.org/2000/01/rdf-schema#label","Gamarra (Colômbia)"
"http://dbpedia.org/resource/Gamarra,_Cesar","http://www.w3.org/2000/01/rdf-schema#label","Gamarra"
"http://dbpedia.org/resource/Gamarra,_Cesar","http://www.w3.org/2000/01/rdf-schema#label","Gamarra (kommun)"
"http://dbpedia.org/resource/Gamarra,_Cesar","http://www.w3.org/2000/01/rdf-schema#label","加馬拉 (塞薩爾省)"
"http://dbpedia.org/resource/Gamarra,_Cesar","http://www.w3.org/2000/01/rdf-schema#label","Гамарра (Колумбия)"
"http://dbpedia.org/resource/Gamarra,_Cesar","http://www.w3.org/2000/01/rdf-schema#label","Gamarra"
"http://dbpedia.org/resource/Gamarra,_Cesar","http://www.w3.org/2000/01/rdf-schema#label","Gamarra"
"http://dbpedia.org/resource/Gamarra,_Cesar","http://www.w3.org/2000/01/rdf-schema#comment","Gamarra is een gemeente in het Colombiaanse departement Cesar. De gemeente, gelegen aan de rivier de Magdalena, telt 14.224 inwoners (2005). Slechts 1% van de bevolking kent een vast inkomen."
"http://dbpedia.org/resource/Gamarra,_Cesar","http://www.w3.org/2000/01/rdf-schema#comment","Gamarra – miasto w Kolumbii, w departamencie Cesar."
"http://dbpedia.org/resource/Gamarra,_Cesar","http://www.w3.org/2000/01/rdf-schema#comment","Гамарра (исп. Gamarra) — город и муниципалитет на северо-востоке Колумбии, на территории департамента Сесар."
"http://dbpedia.org/resource/Gamarra,_Cesar","http://www.w3.org/2000/01/rdf-schema#comment","Gamarra är en kommun i Colombia. Den ligger i departementet Cesar, i den norra delen av landet, 400 km norr om huvudstaden Bogotá. Antalet invånare är 14 472. Arean är 320 kvadratkilometer. Terrängen i Gamarra är varierad. Tropiskt regnskogsklimat råder i trakten. Årsmedeltemperaturen i trakten är 27 °C. Den varmaste månaden är februari, då medeltemperaturen är 32 °C, och den kallaste är oktober, med 24 °C. Genomsnittlig årsnederbörd är 2 109 millimeter. Den regnigaste månaden är maj, med i genomsnitt 297 mm nederbörd, och den torraste är januari, med 27 mm nederbörd."
"http://dbpedia.org/resource/Gamarra,_Cesar","http://www.w3.org/2000/01/rdf-schema#comment","Gamarra est une municipalité située dans le département de Cesar, en Colombie. Gamara possède un aéroport (code AITA : GRA)."
"http://dbpedia.org/resource/Gamarra,_Cesar","http://www.w3.org/2000/01/rdf-schema#comment","Gamarra è un comune della Colombia facente parte del dipartimento di Cesar. Il centro abitato venne fondato da nel 1878, mentre l'istituzione del comune è del 14 maggio 1929."
"http://dbpedia.org/resource/Gamarra,_Cesar","http://www.w3.org/2000/01/rdf-schema#comment","Gamarra é um município da Colômbia, localizado no departamento de Cesar."
"http://dbpedia.org/resource/Gamarra,_Cesar","http://www.w3.org/2000/01/rdf-schema#comment","Gamarra is a town and municipality in the Colombian Department of Cesar."
