"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Randers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Randers","http://www.w3.org/2000/01/rdf-schema#label","People from Randers"
"http://dbpedia.org/resource/Category:People_from_Randers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Randers"
"http://dbpedia.org/resource/Category:People_from_Randers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Randers_Municipality"
"http://dbpedia.org/resource/Category:People_from_Randers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_Denmark"
"http://dbpedia.org/resource/Category:People_from_Randers","http://www.w3.org/2004/02/skos/core#prefLabel","People from Randers"
"http://dbpedia.org/resource/Category:People_from_Randers","http://dbpedia.org/ontology/wikiPageID",19718979
"http://dbpedia.org/resource/Category:People_from_Randers","http://dbpedia.org/ontology/wikiPageRevisionID",680414950
"http://dbpedia.org/resource/Category:People_from_Randers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Randers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Randers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Randers?oldid=680414950&ns=14"
