"subject","predicate","object"
"http://dbpedia.org/resource/Chaffcombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chaffcombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Chaffcombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chaffcombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chaffcombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Chaffcombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Chaffcombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Chaffcombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInSouthSomerset"
"http://dbpedia.org/resource/Chaffcombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Chaffcombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Chaffcombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Chaffcombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInSomerset"
"http://dbpedia.org/resource/Chaffcombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Chaffcombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Chaffcombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Chaffcombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Chaffcombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Chaffcombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Chaffcombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Chaffcombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chaffcombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Chaffcombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Chaffcombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Chaffcombe","http://www.w3.org/2000/01/rdf-schema#label","Chaffcombe"
"http://dbpedia.org/resource/Chaffcombe","http://www.w3.org/2000/01/rdf-schema#label","Chaffcombe"
"http://dbpedia.org/resource/Chaffcombe","http://www.w3.org/2000/01/rdf-schema#label","Chaffcombe"
"http://dbpedia.org/resource/Chaffcombe","http://www.w3.org/2000/01/rdf-schema#label","Chaffcombe"
"http://dbpedia.org/resource/Chaffcombe","http://www.w3.org/2000/01/rdf-schema#comment","Chaffcombe är en civil parish i Storbritannien. Den ligger i grevskapet Somerset och riksdelen England, i den södra delen av landet, 210 km väster om huvudstaden London. Antalet invånare är 229. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 8 °C. Den varmaste månaden är juli, då medeltemperaturen är 16 °C, och den kallaste är december, med 1 °C."
"http://dbpedia.org/resource/Chaffcombe","http://www.w3.org/2000/01/rdf-schema#comment","Chaffcombe is a village and civil parish in Somerset, England, situated 2 miles (3.2 km) north east of Chard in the South Somerset district. The village has a population of 229."
"http://dbpedia.org/resource/Chaffcombe","http://www.w3.org/2000/01/rdf-schema#comment","Chaffcombe – wieś w Anglii, w hrabstwie Somerset, w dystrykcie South Somerset. Leży 67 km na południe od miasta Bristol i 207 km na zachód od Londynu. W 2002 miejscowość liczyła 194 mieszkańców."
"http://dbpedia.org/resource/Chaffcombe","http://www.w3.org/2000/01/rdf-schema#comment","Chaffcombe is een civil parish in het bestuurlijke gebied South Somerset, in het Engelse graafschap Somerset met 229 inwoners."
"http://dbpedia.org/resource/Chaffcombe","http://xmlns.com/foaf/0.1/name","Chaffcombe"
"http://dbpedia.org/resource/Chaffcombe","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.88732147216797
"http://dbpedia.org/resource/Chaffcombe","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.922456979751587
"http://dbpedia.org/resource/Chaffcombe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Old_Happy_-_geograph.org.uk_-_244995.jpg"
"http://dbpedia.org/resource/Chaffcombe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Church_of_St_Michael_and_All_Angels,_Chaffcombe_-_geograph.org.uk_-_245016.jpg"
"http://dbpedia.org/resource/Chaffcombe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_parishes_in_Somerset"
"http://dbpedia.org/resource/Chaffcombe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_South_Somerset"
"http://dbpedia.org/resource/Chaffcombe","http://dbpedia.org/ontology/wikiPageID",2279261
"http://dbpedia.org/resource/Chaffcombe","http://dbpedia.org/ontology/wikiPageRevisionID",1095495428
"http://dbpedia.org/resource/Chaffcombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chard_Rural_District"
"http://dbpedia.org/resource/Chaffcombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_services"
"http://dbpedia.org/resource/Chaffcombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Parliament"
"http://dbpedia.org/resource/Chaffcombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monmouth_Rebellion"
"http://dbpedia.org/resource/Chaffcombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raphael"
"http://dbpedia.org/resource/Chaffcombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_House_of_Commons"
