"subject","predicate","object"
"http://dbpedia.org/resource/Let_It_Rain_(Mark_Chesnutt_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Let_It_Rain_(Mark_Chesnutt_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Let_It_Rain_(Mark_Chesnutt_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Let_It_Rain_(Mark_Chesnutt_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1997Singles"
"http://dbpedia.org/resource/Let_It_Rain_(Mark_Chesnutt_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Let_It_Rain_(Mark_Chesnutt_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Let_It_Rain_(Mark_Chesnutt_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Let_It_Rain_(Mark_Chesnutt_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Let_It_Rain_(Mark_Chesnutt_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Let_It_Rain_(Mark_Chesnutt_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Let_It_Rain_(Mark_Chesnutt_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Let_It_Rain_(Mark_Chesnutt_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Let_It_Rain_(Mark_Chesnutt_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Let_It_Rain_(Mark_Chesnutt_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Let_It_Rain_(Mark_Chesnutt_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Let_It_Rain_(Mark_Chesnutt_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeccaRecordsSingles"
"http://dbpedia.org/resource/Let_It_Rain_(Mark_Chesnutt_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Let_It_Rain_(Mark_Chesnutt_song)","http://www.w3.org/2000/01/rdf-schema#label","Let It Rain (Mark Chesnutt song)"
"http://dbpedia.org/resource/Let_It_Rain_(Mark_Chesnutt_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Let It Rain"" is a song co-written and recorded by American country music artist Mark Chesnutt. It was released in March 1997 as the second single from his Greatest Hits compilation album. The song reached number 8 on the U.S. Billboard Hot Country Singles & Tracks chart and peaked at number 16 on the Canadian RPM Country Tracks chart. It was written by Chesnutt, Roger Springer and Steve Leslie."
"http://dbpedia.org/resource/Let_It_Rain_(Mark_Chesnutt_song)","http://xmlns.com/foaf/0.1/name","Let It Rain"
"http://dbpedia.org/resource/Let_It_Rain_(Mark_Chesnutt_song)","http://dbpedia.org/property/name","Let It Rain"
"http://dbpedia.org/resource/Let_It_Rain_(Mark_Chesnutt_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mark_Chesnutt_-_Let_It_Rain_cd.png"
"http://dbpedia.org/resource/Let_It_Rain_(Mark_Chesnutt_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Roger_Springer"
"http://dbpedia.org/resource/Let_It_Rain_(Mark_Chesnutt_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Mark_Chesnutt"
"http://dbpedia.org/resource/Let_It_Rain_(Mark_Chesnutt_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mark_Chesnutt_songs"
"http://dbpedia.org/resource/Let_It_Rain_(Mark_Chesnutt_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Decca_Records_singles"
"http://dbpedia.org/resource/Let_It_Rain_(Mark_Chesnutt_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_singles"
"http://dbpedia.org/resource/Let_It_Rain_(Mark_Chesnutt_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Tony_Brown_(record_producer)"
"http://dbpedia.org/resource/Let_It_Rain_(Mark_Chesnutt_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_songs"
"http://dbpedia.org/resource/Let_It_Rain_(Mark_Chesnutt_song)","http://dbpedia.org/ontology/wikiPageID",28658649
"http://dbpedia.org/resource/Let_It_Rain_(Mark_Chesnutt_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1104191532
"http://dbpedia.org/resource/Let_It_Rain_(Mark_Chesnutt_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thank_God_for_Believers_(song)"
"http://dbpedia.org/resource/Let_It_Rain_(Mark_Chesnutt_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_songs"
"http://dbpedia.org/resource/Let_It_Rain_(Mark_Chesnutt_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Mark_Chesnutt"
"http://dbpedia.org/resource/Let_It_Rain_(Mark_Chesnutt_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
