"subject","predicate","object"
"http://dbpedia.org/resource/Cell_phone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/InformationAppliance"
"http://dbpedia.org/resource/Cell_phone","http://www.w3.org/2000/01/rdf-schema#label","Cell phone"
"http://dbpedia.org/resource/Cell_phone","http://dbpedia.org/ontology/wikiPageID",6464
"http://dbpedia.org/resource/Cell_phone","http://dbpedia.org/ontology/wikiPageRevisionID",934851482
"http://dbpedia.org/resource/Cell_phone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_phone"
"http://dbpedia.org/resource/Cell_phone","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Mobile_phone"
"http://dbpedia.org/resource/Cell_phone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/Cell_phone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Cell_phone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_history"
"http://dbpedia.org/resource/Cell_phone","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cell_phone?oldid=934851482&ns=0"
"http://dbpedia.org/resource/Cell_phone","http://dbpedia.org/ontology/wikiPageLength",104
"http://dbpedia.org/resource/Cell_phone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cell_phone"
