"subject","predicate","object"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Saint_Kitts_and_Nevis","http://www.w3.org/2000/01/rdf-schema#label","List of ambassadors of the United States to Saint Kitts and Nevis"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Saint_Kitts_and_Nevis","http://www.w3.org/2000/01/rdf-schema#label","Daftar duta besar Amerika Serikat untuk Saint Kitts dan Nevis"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Saint_Kitts_and_Nevis","http://www.w3.org/2000/01/rdf-schema#comment","Berikut ini adalah daftar untuk Saint Kitts dan Nevis"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Saint_Kitts_and_Nevis","http://www.w3.org/2000/01/rdf-schema#comment","The United States ambassador to Saint Kitts and Nevis (or, prior to 3 August 1988, to Saint Christopher and Nevis) is the official representative of the government of the United States to the government of Saint Kitts and Nevis. The title of the ambassador is United States Ambassador to Barbados and the Eastern Caribbean and is concurrently the ambassador to Antigua and Barbuda, Barbados, Dominica, Grenada, St. Lucia, and St. Vincent and the Grenadines."
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Saint_Kitts_and_Nevis","http://xmlns.com/foaf/0.1/homepage","http://barbados.usembassy.gov/index.html"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Saint_Kitts_and_Nevis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Linda_Swartz_Taglialatela.jpg"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Saint_Kitts_and_Nevis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Department_of_State_official_seal.svg"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Saint_Kitts_and_Nevis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diplomats_of_the_United_States_in_the_Caribbean"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Saint_Kitts_and_Nevis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_ambassadors_to_Saint_Kitts_and_Nevis"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Saint_Kitts_and_Nevis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_ambassadors_of_the_United_States"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Saint_Kitts_and_Nevis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_of_the_United_States_to_Saint_Kitts_and_Nevis"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Saint_Kitts_and_Nevis","http://dbpedia.org/ontology/wikiPageID",13142641
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Saint_Kitts_and_Nevis","http://dbpedia.org/ontology/wikiPageRevisionID",1111347604
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Saint_Kitts_and_Nevis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Bush"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Saint_Kitts_and_Nevis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Clinton"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Saint_Kitts_and_Nevis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_ambassadors_to_Saint_Kitts_and_Nevis"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Saint_Kitts_and_Nevis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Martin_Ourisman"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Saint_Kitts_and_Nevis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Vincent_and_the_Grenadines"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Saint_Kitts_and_Nevis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Swartz_Taglialatela"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Saint_Kitts_and_Nevis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_relations_of_Saint_Kitts_and_Nevis"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Saint_Kitts_and_Nevis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Saint_Kitts_and_Nevis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grenada"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Saint_Kitts_and_Nevis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antigua_and_Barbuda"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Saint_Kitts_and_Nevis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Diplomats_of_the_United_States_in_the_Caribbean"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Saint_Kitts_and_Nevis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Saint_Kitts_and_Nevis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Norfleet_Phillips"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Saint_Kitts_and_Nevis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Lucia"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Saint_Kitts_and_Nevis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Reagan"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Saint_Kitts_and_Nevis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_State_Department"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Saint_Kitts_and_Nevis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgetown"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Saint_Kitts_and_Nevis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_A._Russo"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Saint_Kitts_and_Nevis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brent_Hardt"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Saint_Kitts_and_Nevis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_the_United_States"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Saint_Kitts_and_Nevis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Saint_Kitts_and_Nevis"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Saint_Kitts_and_Nevis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_H._Anderson,_Jr."
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Saint_Kitts_and_Nevis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeanette_W._Hyde"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Saint_Kitts_and_Nevis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominica"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Saint_Kitts_and_Nevis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basseterre"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Saint_Kitts_and_Nevis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Leon_Palmer"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Saint_Kitts_and_Nevis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Kitts_and_Nevis_–_United_States_relations"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Saint_Kitts_and_Nevis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's,_Antigua_and_Barbuda"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Saint_Kitts_and_Nevis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_ambassadors_of_the_United_States"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Saint_Kitts_and_Nevis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ambassadors_of_the_United_States_to_Saint_Kitts_and_Nevis"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Saint_Kitts_and_Nevis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbados"
