"subject","predicate","object"
"http://dbpedia.org/resource/Category:Tampa_Bay_Storm_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Tampa_Bay_Storm_players","http://www.w3.org/2000/01/rdf-schema#label","Tampa Bay Storm players"
"http://dbpedia.org/resource/Category:Tampa_Bay_Storm_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tampa_Bay_Storm"
"http://dbpedia.org/resource/Category:Tampa_Bay_Storm_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Arena_Football_League_players"
"http://dbpedia.org/resource/Category:Tampa_Bay_Storm_players","http://www.w3.org/2004/02/skos/core#prefLabel","Tampa Bay Storm players"
"http://dbpedia.org/resource/Category:Tampa_Bay_Storm_players","http://dbpedia.org/ontology/wikiPageID",14749600
"http://dbpedia.org/resource/Category:Tampa_Bay_Storm_players","http://dbpedia.org/ontology/wikiPageRevisionID",953282763
"http://dbpedia.org/resource/Category:Tampa_Bay_Storm_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Tampa_Bay_Storm_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Tampa_Bay_Storm_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Tampa_Bay_Storm_players?oldid=953282763&ns=14"
