"subject","predicate","object"
"http://dbpedia.org/resource/Sri_Lanka_Railways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Sri_Lanka_Railways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Sri_Lanka_Railways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sri_Lanka_Railways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Sri_Lanka_Railways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sri_Lanka_Railways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Sri_Lanka_Railways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sri_Lanka_Railways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Sri_Lanka_Railways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firm108059870"
"http://dbpedia.org/resource/Sri_Lanka_Railways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Sri_Lanka_Railways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Sri_Lanka_Railways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Sri_Lanka_Railways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Sri_Lanka_Railways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Sri_Lanka_Railways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Sri_Lanka_Railways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateOwnedCommercialCorporationsOfSriLanka"
"http://dbpedia.org/resource/Sri_Lanka_Railways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Sri_Lanka_Railways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Sri_Lanka_Railways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Sri_Lanka_Railways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Sri_Lanka_Railways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Sri_Lanka_Railways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Corporation108059412"
"http://dbpedia.org/resource/Sri_Lanka_Railways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sri_Lanka_Railways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTransportCompaniesOfSriLanka"
"http://dbpedia.org/resource/Sri_Lanka_Railways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sri_Lanka_Railways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sri_Lanka_Railways","http://www.w3.org/2000/01/rdf-schema#label","Sri Lanka Railways"
"http://dbpedia.org/resource/Sri_Lanka_Railways","http://www.w3.org/2000/01/rdf-schema#label","Sri Lanka Railways"
"http://dbpedia.org/resource/Sri_Lanka_Railways","http://www.w3.org/2000/01/rdf-schema#label","Sri Lanka Railways"
"http://dbpedia.org/resource/Sri_Lanka_Railways","http://www.w3.org/2000/01/rdf-schema#label","斯里蘭卡鐵路"
"http://dbpedia.org/resource/Sri_Lanka_Railways","http://www.w3.org/2000/01/rdf-schema#label","Sri Lanka Railways"
"http://dbpedia.org/resource/Sri_Lanka_Railways","http://www.w3.org/2000/01/rdf-schema#label","スリランカ鉄道"
"http://dbpedia.org/resource/Sri_Lanka_Railways","http://www.w3.org/2000/01/rdf-schema#label","Sri Lanka Railways"
"http://dbpedia.org/resource/Sri_Lanka_Railways","http://www.w3.org/2000/01/rdf-schema#comment","Sri Lanka Railways est l'entreprise ferroviaire publique du Sri Lanka, fondée en 1858."
"http://dbpedia.org/resource/Sri_Lanka_Railways","http://www.w3.org/2000/01/rdf-schema#comment","The Sri Lanka Railway Department (more commonly known as Sri Lanka Railways (SLR)) (Sinhala: ශ්‍රී ලංකා දුම්රිය සේවය Śrī Laṃkā Dumriya Sēvaya; Tamil: இலங்கை புகையிரத சேவை Ilankai Pugaiyiradha Sēvai) is Sri Lanka's railway owner and primary operator. As part of the Sri Lankan government, it is overseen by the Ministry of Transport. Founded in 1858 as the Ceylon Government Railway, it operates the nation's railways and links Colombo (the capital) with other population centres and tourist destinations."
"http://dbpedia.org/resource/Sri_Lanka_Railways","http://www.w3.org/2000/01/rdf-schema#comment","Sri Lanka Railways ist die nationale Eisenbahngesellschaft Sri Lankas. Das staatliche Sri Lanka Railway Department betreibt die Sri Lanka Railways (SLR) als wichtigste Nutzerin des Schienennetzes in Sri Lanka. Unterstellt ist die SLR dem Ministry of Transport, d. h. sie ist ein öffentliches Unternehmen. Im Jahr 2009 wurden 102 Millionen Passagiere befördert."
"http://dbpedia.org/resource/Sri_Lanka_Railways","http://www.w3.org/2000/01/rdf-schema#comment","Il dipartimento delle ferrovie dello Sri Lanka, più comunemente noto come Sri Lanka Railways (in singalese: ශ්‍රී ලංකා දුම්රිය සේවය, traslitterato Śrī Laṃkā Dumriya Sēvaya, in tamil: இலங்கை புகையிரத சேவை, traslitterato Ilankai Pugaiyiradha Sēvai) o SLR in forma abbreviata, è l'ente proprietario delle ferrovie dello Sri Lanka ed il principale operatore nazionale. In quanto parte dell'apparato governativo dello Sri Lanka, è supervisionato dal locale ministero dei trasporti. Fondato nel 1858 come Ceylon Government Railway, gestisce la rete ferroviaria nazionale e collega la capitale Colombo con altri centri abitati e con destinazioni turistiche."
"http://dbpedia.org/resource/Sri_Lanka_Railways","http://www.w3.org/2000/01/rdf-schema#comment","スリランカ鉄道（スリランカてつどう、英語: Sri Lankan Railways (SLR)、シンハラ語: ශ්‍රී ලංකා දුම්රිය සේවය Śrī Laṃkā Dumriya Sēvaya、タミル語: இலங்கை புகையிரத சேவை）、正式名称スリランカ鉄道局（スリランカてつどうきょく、英語: Sri Lanka Railway Department）は、スリランカの鉄道を管轄する政府機関であり、コロンボに本部を置く鉄道事業者。 スリランカの鉄道輸送一般については「スリランカの鉄道」も参照のこと。"
"http://dbpedia.org/resource/Sri_Lanka_Railways","http://www.w3.org/2000/01/rdf-schema#comment","斯里兰卡铁路（僧伽羅語：ශ්‍රී ලංකා දුම්රිය සේවය，羅馬化：Śrī Laṃkā Dumriya Sēvaya；坦米爾語：இலங்கைபுகையிரதசேவை）是斯里兰卡的铁路擁有者和主要运营商。作为斯里兰卡政府的一部分，它受到交通运输部的监督。成立于1858年，时名为锡兰政府铁路，負責營運该国的铁路，連接首都可伦坡与其他人口中心和旅游景點。 斯里兰卡的铁路网長度是1,508 km（937 mi），軌距為5英尺6英寸（1,676毫米）。某些路线為觀光鐵路，而干线則行經或跨越瀑布、山脈、茶園、松林、松树林，桥梁和高山車站。"
"http://dbpedia.org/resource/Sri_Lanka_Railways","http://www.w3.org/2000/01/rdf-schema#comment","Государственный департамент железных дорог Шри-Ланки (англ. Sri Lanka Railways Department, сингальский язык: ශ්‍ ලංකා දුම්රිය සේවය īrī Laṃkā Dumriya Sēvaya, тамильский язык: இலங்கை புகையிரத சேவை), Sri Lanka Railways, SLR — владелец и основной оператор железных дорог Шри-Ланки. Находится в подчинении . Является преемником основанной в 1858 году Государственной железной дороги Цейлона (англ. Ceylon Government Railway)."
"http://dbpedia.org/resource/Sri_Lanka_Railways","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Locomotives_of_Sri_Lanka_Railways"
"http://dbpedia.org/resource/Sri_Lanka_Railways","http://xmlns.com/foaf/0.1/name","Sri Lanka Railways"
"http://dbpedia.org/resource/Sri_Lanka_Railways","http://xmlns.com/foaf/0.1/homepage","http://www.railway.gov.lk"
"http://dbpedia.org/resource/Sri_Lanka_Railways","http://dbpedia.org/property/name","Sri Lanka Railways"
"http://dbpedia.org/resource/Sri_Lanka_Railways","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coaches_imported_from_China.jpg"
"http://dbpedia.org/resource/Sri_Lanka_Railways","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/S9loco.jpg"
"http://dbpedia.org/resource/Sri_Lanka_Railways","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M7_class.jpg"
"http://dbpedia.org/resource/Sri_Lanka_Railways","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Train_Collision_Sri_Lanka.jpg"
"http://dbpedia.org/resource/Sri_Lanka_Railways","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Class_S12.jpg"
"http://dbpedia.org/resource/Sri_Lanka_Railways","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/S13_959.jpg"
"http://dbpedia.org/resource/Sri_Lanka_Railways","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ClassM6_790.jpg"
"http://dbpedia.org/resource/Sri_Lanka_Railways","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ICF_coach_exported_to_Sri_Lanka_in_2020-2022.jpg"
"http://dbpedia.org/resource/Sri_Lanka_Railways","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BEML_coach_exported_to_Sri_Lanka_in_1980.jpg"
"http://dbpedia.org/resource/Sri_Lanka_Railways","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sri_Lanka_Railroads_Map.svg"
"http://dbpedia.org/resource/Sri_Lanka_Railways","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Expo_Rail.jpg"
"http://dbpedia.org/resource/Sri_Lanka_Railways","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Railway_lines_near_Colombo-_Oct_1940.jpg"
"http://dbpedia.org/resource/Sri_Lanka_Railways","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Loolecondera_railway.jpg"
"http://dbpedia.org/resource/Sri_Lanka_Railways","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nanu_Oya.-_dans_la_Gare_(Sri_Lanka)_(1).jpg"
"http://dbpedia.org/resource/Sri_Lanka_Railways","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Locally_built_Sri_Lanka_railway_coach.jpg"
"http://dbpedia.org/resource/Sri_Lanka_Railways","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Northern_Line_-_Sri_Lanka_-_December_2019_(1).jpg"
"http://dbpedia.org/resource/Sri_Lanka_Railways","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sri_Lanka_Railway_logo.png"
"http://dbpedia.org/resource/Sri_Lanka_Railways","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sri_Lanka_Railways_Chinese_coach_imported_in_1960s.jpg"
"http://dbpedia.org/resource/Sri_Lanka_Railways","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Sri_Lanka_Railways","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Colombo"
"http://dbpedia.org/resource/Sri_Lanka_Railways","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government-owned_railway_companies"
"http://dbpedia.org/resource/Sri_Lanka_Railways","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_companies_of_Sri_Lanka"
"http://dbpedia.org/resource/Sri_Lanka_Railways","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_companies_of_Sri_Lanka"
