"subject","predicate","object"
"http://dbpedia.org/resource/Somerset_County_Youth_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Somerset_County_Youth_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1973"
"http://dbpedia.org/resource/Somerset_County_Youth_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Somerset_County_Youth_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishYouthOrchestras"
"http://dbpedia.org/resource/Somerset_County_Youth_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Somerset_County_Youth_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Orchestra108248157"
"http://dbpedia.org/resource/Somerset_County_Youth_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Somerset_County_Youth_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Somerset_County_Youth_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Somerset_County_Youth_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Somerset_County_Youth_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Somerset_County_Youth_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Somerset_County_Youth_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Somerset_County_Youth_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishOrchestras"
"http://dbpedia.org/resource/Somerset_County_Youth_Orchestra","http://www.w3.org/2000/01/rdf-schema#label","Somerset County Youth Orchestra"
"http://dbpedia.org/resource/Somerset_County_Youth_Orchestra","http://www.w3.org/2000/01/rdf-schema#comment","The Somerset County Youth Orchestra is a music ensemble from Somerset, England. It was founded to offer high quality orchestral playing to younger people who live in Somerset, and is open to anyone resident or attending school in the county, of Grade V ABRSM standard, or equivalent, and above. It numbers about 60 players, the majority of whom are between 13 and 23 in age. The orchestra is run under the auspices of Somerset Music at County Hall. The current conductor is Andy Sherwood."
"http://dbpedia.org/resource/Somerset_County_Youth_Orchestra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1973"
"http://dbpedia.org/resource/Somerset_County_Youth_Orchestra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_youth_orchestras"
"http://dbpedia.org/resource/Somerset_County_Youth_Orchestra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Somerset"
"http://dbpedia.org/resource/Somerset_County_Youth_Orchestra","http://dbpedia.org/ontology/wikiPageID",2452710
"http://dbpedia.org/resource/Somerset_County_Youth_Orchestra","http://dbpedia.org/ontology/wikiPageRevisionID",1085384791
"http://dbpedia.org/resource/Somerset_County_Youth_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels"
