"subject","predicate","object"
"http://dbpedia.org/resource/Gareth_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gareth_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeathRFCPlayers"
"http://dbpedia.org/resource/Gareth_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gareth_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Gareth_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gareth_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewportGwentDragonsPlayers"
"http://dbpedia.org/resource/Gareth_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Gareth_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gareth_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gareth_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWelshRugbyUnionPlayers"
"http://dbpedia.org/resource/Gareth_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gareth_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHarlequinF.C.Players"
"http://dbpedia.org/resource/Gareth_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNeath"
"http://dbpedia.org/resource/Gareth_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gareth_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gareth_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gareth_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Gareth_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPontypriddRFCPlayers"
"http://dbpedia.org/resource/Gareth_Williams","http://www.w3.org/2000/01/rdf-schema#label","Gareth Williams"
"http://dbpedia.org/resource/Gareth_Williams","http://www.w3.org/2000/01/rdf-schema#label","Gareth Williams"
"http://dbpedia.org/resource/Gareth_Williams","http://www.w3.org/2000/01/rdf-schema#label","Gareth Williams"
"http://dbpedia.org/resource/Gareth_Williams","http://dbpedia.org/ontology/wikiPageID",833542
"http://dbpedia.org/resource/Gareth_Williams","http://dbpedia.org/ontology/wikiPageRevisionID",1086311173
"http://dbpedia.org/resource/Gareth_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gareth_Williams_(footballer,_born_1941)"
"http://dbpedia.org/resource/Gareth_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_American_subaltern_studies"
"http://dbpedia.org/resource/Gareth_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gareth_Williams_(footballer,_born_1967)"
"http://dbpedia.org/resource/Gareth_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gareth_Williams_(footballer,_born_1981)"
"http://dbpedia.org/resource/Gareth_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gareth_Williams_(footballer,_born_1982)"
"http://dbpedia.org/resource/Gareth_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gareth_Williams,_Baron_Williams_of_Mostyn"
"http://dbpedia.org/resource/Gareth_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gareth_Williams_(British_musician)"
"http://dbpedia.org/resource/Gareth_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gareth_Williams_(New_Zealand_actor)"
"http://dbpedia.org/resource/Gareth_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gareth_Williams_(cricketer)"
"http://dbpedia.org/resource/Gareth_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gareth_Williams_(rugby_union,_born_1954)"
"http://dbpedia.org/resource/Gareth_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gareth_Williams_(rugby_union,_born_1978)"
"http://dbpedia.org/resource/Gareth_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gareth_Williams_(rugby_union,_born_1988)"
"http://dbpedia.org/resource/Gareth_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garth_Williams"
"http://dbpedia.org/resource/Gareth_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gareth_Williams_(tennis)"
"http://dbpedia.org/resource/Gareth_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gareth_Williams_(Latin_Americanist)"
"http://dbpedia.org/resource/Gareth_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gareth_Williams_(actor)"
"http://dbpedia.org/resource/Gareth_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gareth_Williams_(composer)"
"http://dbpedia.org/resource/Gareth_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gareth_F._Williams"
"http://dbpedia.org/resource/Gareth_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Williams_(disambiguation)"
"http://dbpedia.org/resource/Gareth_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_of_Gareth_Williams"
"http://dbpedia.org/resource/Gareth_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gareth_V._Williams"
"http://dbpedia.org/resource/Gareth_Williams","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Gareth_Williams_(rugby_union,_born_1954)"
"http://dbpedia.org/resource/Gareth_Williams","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Gareth_Williams_(rugby_union,_born_1978)"
"http://dbpedia.org/resource/Gareth_Williams","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Gareth_Williams_(rugby_union,_born_1988)"
"http://dbpedia.org/resource/Gareth_Williams","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Gareth_Williams_(Latin_Americanist)"
"http://dbpedia.org/resource/Gareth_Williams","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Gareth_Williams_(tennis)"
"http://dbpedia.org/resource/Gareth_Williams","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Death_of_Gareth_Williams"
"http://dbpedia.org/resource/Gareth_Williams","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Gareth_Williams,_Baron_Williams_of_Mostyn"
"http://dbpedia.org/resource/Gareth_Williams","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Gareth_Williams_(British_musician)"
"http://dbpedia.org/resource/Gareth_Williams","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Gareth_Williams_(New_Zealand_actor)"
"http://dbpedia.org/resource/Gareth_Williams","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Gareth_Williams_(cricketer)"
"http://dbpedia.org/resource/Gareth_Williams","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Gareth_Williams_(footballer,_born_1941)"
"http://dbpedia.org/resource/Gareth_Williams","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Gareth_Williams_(footballer,_born_1967)"
"http://dbpedia.org/resource/Gareth_Williams","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Gareth_Williams_(footballer,_born_1981)"
"http://dbpedia.org/resource/Gareth_Williams","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Gareth_Williams_(footballer,_born_1982)"
"http://dbpedia.org/resource/Gareth_Williams","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Gareth_Williams_(actor)"
