"subject","predicate","object"
"http://dbpedia.org/resource/Grattius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Grattius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGoldenAgeLatinWriters"
"http://dbpedia.org/resource/Grattius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoman-eraPoets"
"http://dbpedia.org/resource/Grattius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Grattius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Grattius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Grattius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLatin-languageWriters"
"http://dbpedia.org/resource/Grattius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Grattius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientRomanWriters"
"http://dbpedia.org/resource/Grattius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Grattius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Grattius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Grattius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Grattius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Grattius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Grattius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Grattius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Grattius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Grattius","http://www.w3.org/2000/01/rdf-schema#label","Graci Falisc"
"http://dbpedia.org/resource/Grattius","http://www.w3.org/2000/01/rdf-schema#label","Граттій Фаліск"
"http://dbpedia.org/resource/Grattius","http://www.w3.org/2000/01/rdf-schema#label","Grazio Falisco"
"http://dbpedia.org/resource/Grattius","http://www.w3.org/2000/01/rdf-schema#label","Gratio"
"http://dbpedia.org/resource/Grattius","http://www.w3.org/2000/01/rdf-schema#label","Grattius"
"http://dbpedia.org/resource/Grattius","http://www.w3.org/2000/01/rdf-schema#label","Grattius"
"http://dbpedia.org/resource/Grattius","http://www.w3.org/2000/01/rdf-schema#label","格拉提乌斯"
"http://dbpedia.org/resource/Grattius","http://www.w3.org/2000/01/rdf-schema#label","Grattius"
"http://dbpedia.org/resource/Grattius","http://www.w3.org/2000/01/rdf-schema#label","Граттий Фалиск"
"http://dbpedia.org/resource/Grattius","http://www.w3.org/2000/01/rdf-schema#comment","Grattius (or Gratius) Faliscus was a Roman poet who flourished during the life of Augustus (63 BC – 14 AD). He is known as the author of a Cynegeticon, a poem on hunting."
"http://dbpedia.org/resource/Grattius","http://www.w3.org/2000/01/rdf-schema#comment","Grattius (ou dans une forme moins correcte Gratius) ou Grattius Faliscus est un poète latin de l'époque d'Auguste (63 av. J.-C.[réf. nécessaire] – 14 apr. J.-C.)."
"http://dbpedia.org/resource/Grattius","http://www.w3.org/2000/01/rdf-schema#comment","Gratio o Gracio ​ fue un poeta latino de época augústea mencionado por Ovidio. De él sólo se sabe que nació en Falerii y que fue amigo de Ovidio. Por lo demás, fue un poeta de escaso relieve, aunque dejó un poema didáctico sobre la caza con perros, de título Cinegética o Cynegeticon liber, que fue, a juicio de Nemesiano, poeta del siglo III, el primero en tratar esta materia en verso latino; de él solamente se han conservado los primeros quinientos cuarenta y siete hexámetros que descubrió el célebre Jacopo Sannazaro en 1504 en una biblioteca de Francia. Su métrica recuerda más a Virgilio que a Ovidio, de forma que hay motivos para pensar que fue compuesto no antes del año 19 antes de Cristo."
"http://dbpedia.org/resource/Grattius","http://www.w3.org/2000/01/rdf-schema#comment","Grazio Falisco o Grattio Falisco (in latino: Grattius Faliscus; Falerii, fine I secolo a.C. – dopo l'8 d.C.) è stato un poeta romano."
"http://dbpedia.org/resource/Grattius","http://www.w3.org/2000/01/rdf-schema#comment","Граттий Фалиск (лат. Grattius Faliscus) — римский поэт эпохи правления Октавиана Августа. О жизни Граттия ничего неизвестно. Возможно, он происходил из италийского города Фалерии. Был современником Овидия, который упоминает его в своих «Понтийских посланиях». Граттий является автором дидактической поэмы об охоте — «Кинегетика» (лат. Cynegetica), состоявшей из нескольких книг, однако сохранился всего 541 гекзаметр. В них описываются приготовления к охоте, снаряжение охотников, а также различные породы лошадей и собак. В «Кинегетике» чётко прослеживается влияние Вергилия и Горация. Предположительно, поэма Граттия была переложением какой-то другой дидактической поэмы эллинистической эпохи. В III веке на эту же тему писал Немезиан."
"http://dbpedia.org/resource/Grattius","http://www.w3.org/2000/01/rdf-schema#comment","Граттій Фаліск (лат. Grattius Faliscus, кінець I століття до н. е. — початок I століття н. е.) — давньоримський поет часів правління імператора Октавіана Августа."
"http://dbpedia.org/resource/Grattius","http://www.w3.org/2000/01/rdf-schema#comment","格拉提乌斯（英語：Grattius）。奥古斯都时期的诗人之一，他曾被奥维德所提及，著有关于狩猎的诗作《畎狩》，其中有536行存世。"
"http://dbpedia.org/resource/Grattius","http://www.w3.org/2000/01/rdf-schema#comment","Graci Falisc, en llatí Gratius Faliscus, fou un poeta romà que va escriure un poema sobre caceres, del que només en queda una part i mencions en altres autors. Ovidi, a les Epistulae ex Ponto, diu que era contemporani de Virgili, i unes línies de Manili se suposa que podrien referir-se a Falisc. És possible que el nom de Falisc atribuït a l'autor sigui una mala lectura o una mala interpretació."
