"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Blazer_(P279)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/HMS_Blazer_(P279)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/HMS_Blazer_(P279)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/HMS_Blazer_(P279)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TransportationDevice_Vehicle"
"http://dbpedia.org/resource/HMS_Blazer_(P279)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/HMS_Blazer_(P279)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/HMS_Blazer_(P279)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/HMS_Blazer_(P279)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/HMS_Blazer_(P279)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/HMS_Blazer_(P279)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/HMS_Blazer_(P279)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HMS_Blazer_(P279)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/HMS_Blazer_(P279)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/HMS_Blazer_(P279)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/HMS_Blazer_(P279)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/HMS_Blazer_(P279)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/HMS_Blazer_(P279)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/HMS_Blazer_(P279)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/HMS_Blazer_(P279)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/HMS_Blazer_(P279)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/HMS_Blazer_(P279)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/HMS_Blazer_(P279)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/HMS_Blazer_(P279)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Ship"
"http://dbpedia.org/resource/HMS_Blazer_(P279)","http://www.w3.org/2000/01/rdf-schema#label","HMS Blazer (P279)"
"http://dbpedia.org/resource/HMS_Blazer_(P279)","http://www.w3.org/2000/01/rdf-schema#comment","HMS Blazer is an Archer-class patrol vessel of the Royal Navy. She was built by Vosper Thornycroft. She is 20.8 metres (68 ft 3 in) long and 5.8 metres (19 ft 0 in) wide and powered by two Rolls-Royce diesel engines. The ship is based at HMS Nelson, the shore base in Portsmouth and was commissioned in 1988. Blazer carries a crew of four, plus a commanding officer. A training officer accompanies up to 10 students when Blazer is operating in its URNU capacity. The ship is affiliated to both the Southampton University Royal Naval Unit (SURNU) and Portsmouth University Royal Naval Unit."
"http://dbpedia.org/resource/HMS_Blazer_(P279)","http://xmlns.com/foaf/0.1/name","HMS Blazer"
"http://dbpedia.org/resource/HMS_Blazer_(P279)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Show_des_Batchieaux_Jersey_Boat_Show_2013_56.jpg"
"http://dbpedia.org/resource/HMS_Blazer_(P279)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archer-class_patrol_vessels"
"http://dbpedia.org/resource/HMS_Blazer_(P279)","http://dbpedia.org/ontology/wikiPageID",8091624
"http://dbpedia.org/resource/HMS_Blazer_(P279)","http://dbpedia.org/ontology/wikiPageRevisionID",1089215764
"http://dbpedia.org/resource/HMS_Blazer_(P279)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMNB_Portsmouth"
"http://dbpedia.org/resource/HMS_Blazer_(P279)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oerlikon_20_mm_cannon"
"http://dbpedia.org/resource/HMS_Blazer_(P279)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Ensign"
"http://dbpedia.org/resource/HMS_Blazer_(P279)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Royal_Naval_Unit"
"http://dbpedia.org/resource/HMS_Blazer_(P279)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolls-Royce_plc"
"http://dbpedia.org/resource/HMS_Blazer_(P279)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Navy"
"http://dbpedia.org/resource/HMS_Blazer_(P279)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VT_Group"
"http://dbpedia.org/resource/HMS_Blazer_(P279)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FN_MAG"
"http://dbpedia.org/resource/HMS_Blazer_(P279)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/For_but_not_with"
"http://dbpedia.org/resource/HMS_Blazer_(P279)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherbourg"
"http://dbpedia.org/resource/HMS_Blazer_(P279)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/HMS_Blazer_(P279)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth"
